Image,ImageCaption,SiteName
Tiedosto:KeiteleSatamasta3.jpg,"<p class=""jwImgCapSiteLink"">[[Keitele (yhd.)/Äänekosken satama|<span class=""jwImgCapLakeName"">Keitele (yhd.)/</span>Äänekosken satama]]</p><p class=""jwImgCapAddInfo"">Taustalla näkyy Häränvirran ylittävä Häränvirran kevyenliikenteen silta.</p>","Keitele (yhd.)/Äänekosken satama"
"Tiedosto:WP 20150706 10 18 42 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Näkymää voimalaitoksen sillalta Kiimasjärvelle päin</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
"Tiedosto:WP 20150706 10 30 58 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Humuspitoista Kiimasjärven vettä</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
"Tiedosto:WP 20150706 10 18 18 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Maisemaa Hietaman voimalaitoksen sillalta</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
"Tiedosto:WP 20150706 10 24 14 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Voimalaitoksen pato</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
"Tiedosto:WP 20150706 10 21 24 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Voimalaitos kuvattuna Suojoelta päin</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
"Tiedosto:WP 20150706 10 30 13 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Yksityinen laavu Suojoen varrelta: laavulta löytyy omistajan yhteystiedot, joista voi kysyä lupaa laavun käyttöön.</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
"Tiedosto:WP 20150706 10 27 52 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Polkuja pitkin pääsee kulkemaan Suojoen reunaa</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
"Tiedosto:WP 20150706 10 18 09 Pro.jpg","<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Näkymää Suojoelle</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
Tiedosto:Lähikuvaa.JPG,"<p class=""jwImgCapSiteLink"">[[Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos|<span class=""jwImgCapLakeName"">Kiimasjärvi (14.612.1.001)/</span>Hietamankosken voimalaitos]]</p><p class=""jwImgCapAddInfo"">Lähikuvaa padosta</p>","Kiimasjärvi (14.612.1.001)/Hietamankosken voimalaitos"
Tiedosto:Isokitolampi1.jpg,"<p class=""jwImgCapSiteLink"">[[Kitonlampi (14.332.1.005)/Kitonlampi|<span class=""jwImgCapLakeName"">Kitonlampi (14.332.1.005)/</span>Kitonlampi]]</p><p class=""jwImgCapAddInfo"">Näkymää Kitonlammella</p>","Kitonlampi (14.332.1.005)/Kitonlampi"
Tiedosto:Isokitolampi2.jpg,"<p class=""jwImgCapSiteLink"">[[Kitonlampi (14.332.1.005)/Kitonlampi|<span class=""jwImgCapLakeName"">Kitonlampi (14.332.1.005)/</span>Kitonlampi]]</p><p class=""jwImgCapAddInfo"">Rantakukka Kitonlammella</p>","Kitonlampi (14.332.1.005)/Kitonlampi"
