,Pinta-ala,Kunta,Päävesistö
"Valkeinen (44.088.1.025)","8,64 ha",Ähtäri,"Lapuanjoki (44)"
"Valkeinen (44.096.1.012)","12,95 ha",Alavus,"Lapuanjoki (44)"
"Valkeinen (51.053.1.006)","93,21 ha","Lestijärvi (kunta)","Lestijoki (51)"
"Valkeinen (54.039.1.004)","17,26 ha",Haapavesi,"Pyhäjoki (54)"
"Valkeinen (57.033.1.001)","10,45 ha",Pyhäntä,"Siikajoki (57)"
"Valkeinen (59.355.1.005)","9,59 ha",Puolanka,"Oulujoki (59)"
"Valkeinen (59.481.1.005)","7,89 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Valkeinen (59.842.1.005)","4,3 ha",Sotkamo,"Oulujoki (59)"
"Valkeinen (59.964.1.012)","3,51 ha",Kuhmo,"Oulujoki (59)"
"Valkeinen (61.214.1.013)","28,44 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Valkeinen (61.321.1.003)","240,35 ha",Taivalkoski,"Iijoki (61)"
"Valkeinen (61.632.1.017)","54,87 ha",Posio,"Iijoki (61)"
