,Kunta,Pinta-ala
"Aholampi (04.121.1.392)",Savonlinna,"3,87 ha"
"Aholampi (04.146.1.079)",Mäntyharju,"1,39 ha"
"Aholampi (04.197.1.017)","Ruokolahti (kunta)","8,18 ha"
"Aholampi (04.234.1.055)",Savonlinna,"5,02 ha"
"Aholampi (04.297.1.002)",Enonkoski,"1,55 ha"
"Aholampi (04.353.1.015)",Liperi,"6,93 ha"
"Aholampi (04.372.1.005)","Tohmajärvi (kunta)","1,55 ha"
"Aholampi (04.374.1.013)","Tohmajärvi (kunta)","3,77 ha"
"Aholampi (14.421.1.007)",Äänekoski,"2,06 ha"
"Aholampi (14.524.1.014)","Petäjävesi (kunta)","2,66 ha"
"Aholampi (14.553.1.007)","Petäjävesi (kunta)","2,17 ha"
"Aholampi (14.972.1.074)",Mäntyharju,3 ha
"Aholampi (54.051.1.002)","Pyhäjärvi (kunta)","2,22 ha"
"Aholampi (59.355.1.004)",Puolanka,"1,43 ha"
"Aholampi (59.512.1.022)",Suomussalmi,"11,44 ha"
"Aholampi (59.842.1.004)",Sotkamo,"1,57 ha"
"Aholampi (61.682.1.004)",Kuusamo,"3,91 ha"
"Aholampi (65.216.1.001)",Rovaniemi,"2,87 ha"
"Aholampi (65.322.1.008)","Kemijärvi (kunta)","2,64 ha"
"Aholampi (e) (04.962.1.008)",Lieksa,"1,33 ha"
"Aholampi (p) (04.962.1.009)",Lieksa,"1,77 ha"
"Aholanjärvi (14.262.1.018)",Kuhmoinen,"2,72 ha"
"Aholanlampi (04.526.1.008)",Iisalmi,"2,88 ha"
"Ahon Koukku (53.094.1.002)",Sievi,"7,24 ha"
"Ahonalaislampi (04.146.1.022)",Savitaipale,"4,97 ha"
"Ahonalanen (04.143.1.014)",Mäntyharju,"1,14 ha"
"Ahonalanen (14.972.1.016)",Mäntyharju,"2,98 ha"
"Ahonalusjärvi (60.022.1.008)",Oulu,"2,98 ha"
"Ahonlampi (65.275.1.012)",Ranua,2 ha
"Ahonlantto (67.513.1.006)",Enontekiö,"3,68 ha"
"Ahopata (04.112.1.294)",Puumala,"1,55 ha"
"Ahosenjärvi (65.678.1.048)",Enontekiö,"17,93 ha"
"Ahosenlampi (04.741.1.011)",Kaavi,"1,29 ha"
"Ahostenjärvi (35.241.1.003)",Lempäälä,"15,51 ha"
"Ahostenlampi (14.221.1.309)",Jyväskylä,"1,1 ha"
"Ahtaanrako (35.723.1.046)",Jämsä,"1,61 ha"
"Ahteenalanen (14.226.1.034)",Jämsä,"2,92 ha"
"Ahtialanjärvi (35.221.1.001)",Lempäälä,"134,83 ha"
"Ahuli (35.713.1.018)",Kangasala,"45,71 ha"
"Ahven-Heinänen (14.221.1.254)",Luhanka,"3,37 ha"
"Ahven-Kaita (04.259.1.036)",Pieksämäki,"13,09 ha"
"Ahven-Kivilampi (61.764.1.002)",Suomussalmi,"1,64 ha"
"Ahven-Koukero (59.484.1.022)","Ristijärvi (kunta)","1,79 ha"
"Ahven-Loukkaja (04.483.1.018)",Lieksa,"14,35 ha"
"Ahven-Parviainen (61.764.1.004)",Suomussalmi,"2,9 ha"
"Ahven-Rautujärvi (71.642.1.016)",Inari,"12,23 ha"
"Ahven-Sikla (14.718.1.037)",Suonenjoki,"4,5 ha"
"Ahven-Sulunlampi (59.512.1.024)",Suomussalmi,"3,07 ha"
"Ahven-Valkeinen (03.023.1.022)",Savonlinna,"12,76 ha"
"Ahven-Valkeinen (04.684.1.027)",Nurmes,"3,29 ha"
