,Pinta-ala
"Pieni-Valkia (04.293.1.015)","5,29 ha"
"Pieni-Vehmas (04.237.1.015)","1,9 ha"
"Pienilampi (04.121.1.297)","2,13 ha"
"Pienilampi (04.181.1.027)","1,34 ha"
"Pihlajavesi (Saimaa) (04.121.1.001)","71 258,5 ha"
"Piilampi (03.023.1.025)","1,07 ha"
"Piilampi (04.121.1.336)","7,01 ha"
"Pikku Konna (04.184.1.011)","3,57 ha"
"Pikku-Musta (04.313.1.031)","5,31 ha"
"Pikku-Viita (04.184.1.016)","3,04 ha"
"Piojärvi (04.126.1.050)","52,63 ha"
"Pirkonlampi (04.311.1.036)","1,53 ha"
"Pirttijärvi (04.221.1.053)","15,67 ha"
"Pitkäjärvi (04.121.1.384)","45,43 ha"
"Pitkäjärvi (04.126.1.069)","13,16 ha"
"Pitkälampi (04.181.1.065)","26,58 ha"
"Pitkälampi (04.234.1.044)","10,91 ha"
"Pitkälampi (04.311.1.026)","10,68 ha"
"Pohja-Puntunen (04.181.1.020)","20,46 ha"
"Pohjalampi (04.121.1.239)","3,93 ha"
"Pohjalampi (04.121.1.339)","1,83 ha"
"Pohjalampi (04.231.1.017)","7,45 ha"
"Pohjaton (04.236.1.005)","4,95 ha"
"Polvijärvi (i) (04.218.1.003)","5,5 ha"
"Polvijärvi (l) (04.218.1.002)","6,5 ha"
"Polvilampi (04.295.1.004)","2,51 ha"
"Porraslampi (04.233.1.005)","4,76 ha"
"Postijärvi (04.292.1.013)","33,32 ha"
"Purnunlampi (04.311.1.027)","4,04 ha"
"Puruvesi (Saimaa) (04.181.1.001)","41 635,4 ha"
"Pyykinlampi (04.238.1.002)","37,84 ha"
"Pyyrlampi (04.291.1.010)","4,6 ha"
"Pyyvesi (Saimaa) (04.231.1.001)","2 975,11 ha"
"Pyöreälampi (04.234.1.027)","9,13 ha"
"Pärpänjärvi (04.124.1.001)","13,74 ha"
"Päähinen (04.184.1.002)","35,86 ha"
"Pölläkänlampi (04.238.1.011)","1,42 ha"
"Pöllänlampi (04.181.1.085)","3,3 ha"
"Pöllönlampi (04.218.1.001)","2,04 ha"
"Rahelampi (04.121.1.301)",7 ha
"Raivionjärvi (04.121.1.321)","25,16 ha"
"Rajalampi (04.188.1.008)",2 ha
"Rakkinen (04.126.1.077)","4,26 ha"
"Rakolampi (03.023.1.023)","3,39 ha"
"Ranisenlampi (04.181.1.037)","2,36 ha"
"Rantajärvi (04.125.1.002)","53,45 ha"
"Rasalampi (04.126.1.065)","5,95 ha"
"Rasinlampi (04.121.1.314)","3,29 ha"
"Rautalampi (04.211.1.055)",15 ha
"Rauvanjärvi (04.185.1.001)","37,89 ha"
