,Rantaviiva
"Iso-Saarvo (04.614.1.010)","0,71 km"
"Iso-Salmikko (04.745.1.005)","2,63 km"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","3,45 km"
"Iso-Salminen (04.213.1.026)","1,35 km"
"Iso-Salminen (04.281.1.032)","2,23 km"
"Iso-Salminen (04.642.1.030)","1,96 km"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","4,07 km"
"Iso-Saukko (04.589.1.023)","0,81 km"
"Iso-Sikla (14.718.1.036)","3,08 km"
"Iso-Sikonen (14.727.1.016)","1,01 km"
"Iso-Suolampi (04.265.1.042)","0,58 km"
"Iso-Syväri (04.279.1.009)","3,59 km"
"Iso-Säyneinen (14.711.1.068)","3,99 km"
"Iso-Talas (04.586.1.003)","3,17 km"
"Iso-Tarpinen (04.632.1.014)","1,8 km"
"Iso-Teretti (04.275.1.014)","1,4 km"
"Iso-Tervalampi (04.526.1.005)","1,03 km"
"Iso-Tervanen (14.718.1.063)","8,78 km"
"Iso-Tiilikka (04.621.1.014)","0,88 km"
"Iso-Valkeinen (04.271.1.037)","3,75 km"
"Iso-Valkeinen (04.272.1.112)","4,93 km"
"Iso-Valkeinen (04.284.1.013)","0,9 km"
"Iso-Valkeinen (04.531.1.007)","4,1 km"
"Iso-Valkeinen (04.595.1.003)","0,67 km"
"Iso-Valkeinen (04.661.1.001)","2,84 km"
"Iso-Valkeinen (04.672.1.002)","1,55 km"
"Iso-Valkeinen (04.681.1.004)","5,17 km"
"Iso-Varpanen (04.596.1.003)","3,4 km"
"Iso-Vehmas (14.738.1.013)","1,57 km"
"Iso-Viitanen (04.268.1.005)","5,5 km"
"Iso-Viitanen (04.275.1.010)","1,74 km"
"Iso-Vuorinen (04.263.1.040)","1,81 km"
"Iso-Vuorinen (04.272.1.016)","1,41 km"
"Isolampi (14.726.1.007)","2,35 km"
"Isonmäenlampi (14.753.1.005)","1,63 km"
"Issakkajärvi (04.663.1.004)","7,74 km"
"Itä-Kaija (04.582.1.009)","1,11 km"
"Itä-Kervinen (04.667.1.004)","1,68 km"
"Itäjärvi (04.682.1.002)","1,32 km"
"Itäjärvi (14.741.1.011)","1,54 km"
"Itäjärvi (14.746.1.010)","1,17 km"
"Itälampi (04.621.1.010)","0,87 km"
"Itälampi (04.641.1.004)","2,56 km"
"Itälampi (04.641.1.010)","2,24 km"
"Itälampi (14.753.1.002)","0,95 km"
"Jaakonlampi (04.642.1.025)","1,04 km"
"Jaakonlampi (04.651.1.009)","1,01 km"
"Jatalampi (14.741.1.021)","0,42 km"
"Jatkojärvi (04.742.1.022)","0,88 km"
"Jauhojärvi (14.786.1.001)","3,09 km"
