,Rantaviiva
"Housulampi (05.001.1.003)","0,65 km"
"Huhtii (03.053.1.013)","1,24 km"
"Hujajärvi (14.186.1.002)","2,78 km"
"Hujajärvi (14.186.1.010)","4,73 km"
"Hujalampi (14.186.1.013)","1,06 km"
"Hullaslampi (04.141.1.008)","0,76 km"
"Humaljärvi (06.013.1.016)","13,74 km"
"Humallampi (03.040.1.005)","2,54 km"
"Huolamoinen (08.001.1.005)","0,56 km"
"Husujärvi (86.003.1.008)","7,14 km"
"Huuhajärvi (04.146.1.072)","2,16 km"
"Huuhtanen (04.118.1.016)","2,5 km"
"Huuhtlampi (03.053.1.018)","0,63 km"
"Huuhtlampi (03.054.1.001)","0,88 km"
"Huuhtlampi (04.129.1.017)","0,96 km"
"Huulampi (14.192.1.022)","2,25 km"
"Hyttilänjärvi (08.007.1.005)","3,58 km"
"Hyyhkäslampi (04.141.1.037)","3,43 km"
"Hyypiälampi (14.191.1.012)","0,43 km"
"Hyyvikäs (06.013.1.007)","3,41 km"
"Hämeenlampi (08.003.1.002)","2,03 km"
"Hänninjärvi (04.112.1.540)","0,9 km"
"Hänninjärvi (04.127.1.070)","1,93 km"
"Häntyri (03.053.1.022)","0,89 km"
"Härkölampi (09.001.1.023)","0,5 km"
"Häräjärvi (14.186.1.012)","1,93 km"
"Höystinlampi (08.006.1.024)","0,74 km"
"Höytinen (07.001.1.010)","1,39 km"
"Höytiöjärvi (07.001.1.017)","2,82 km"
"Höytiönlampi (04.135.1.001)","1,62 km"
"Ihaksenjärvi (09.007.1.012)","7,65 km"
"Ihaksenlampi (09.007.1.007)","2,17 km"
"Ihalanjärvi (04.127.1.055)","19,02 km"
"Ikäitlampi (04.194.1.011)","0,64 km"
"Ilkonlampi (04.118.1.049)","0,88 km"
"Ilmajärvi (04.118.1.052)","25,15 km"
"Iloluodonjärvi (14.192.1.007)","1,24 km"
"Immakkeenlampi (04.391.1.046)","3,21 km"
"Immalanjärvi (04.192.1.001)","45,07 km"
"Inkilänlampi (14.982.1.044)","0,57 km"
"Innasenlampi (03.022.1.006)","1,45 km"
"Iso Kontiolampi (04.391.1.035)","1,34 km"
"Iso Mustalampi (04.112.1.002)","1,07 km"
"Iso Pahalampi (11.007.1.010)","1,01 km"
"Iso Pohjatonlampi (11.007.1.007)","0,59 km"
"Iso Riijärvi (08.005.1.019)","1,91 km"
"Iso Rokolampi (04.391.1.027)","1,32 km"
"Iso Roukkulampi (11.004.1.017)","1,2 km"
"Iso Sallampi (04.118.1.018)","0,66 km"
"Iso Tervalampi (03.057.1.012)","2,83 km"
