,Syvyys
"Mustanlampi (04.588.1.008)","0,8 m"
"Mustikkalampi (04.583.1.029)","2,8 m"
"Myllylammit (04.643.1.010)","12,4 m"
"Myllylampi (04.588.1.022)","1,8 m"
"Mäenalanen (04.582.1.014)","1,2 m"
"Niurunlampi (04.589.1.021)","4,9 m"
"Nuottijärvi (04.588.1.009)","5,6 m"
"Nurminen (04.642.1.031)","3,21 m"
"Oinasjärvi (04.642.1.019)","6,7 m"
"Oravijärvi (04.583.1.028)","5,45 m"
"Oravilampi (04.649.1.015)",
"Pahkalampi (04.583.1.016)",
"Parkonlampi (04.642.1.041)","5,2 m"
"Paskolampi (04.582.1.022)",
"Paununlampi (04.588.1.010)","2,4 m"
"Petäjäjärvi (04.588.1.018)","8,88 m"
"Pieni Hallalampi (04.588.1.012)","3,3 m"
"Pieni Kalliojärvi (04.581.1.033)","4,9 m"
"Pieni Kangaslampi (04.583.1.005)","11,2 m"
"Pieni Laarlampi (04.582.1.020)","2,7 m"
"Pieni Leppilampi (04.583.1.011)",4 m
"Pieni Lummelampi (04.536.1.015)","0,6 m"
"Pieni Oinasjärvi (04.642.1.018)","0,8 m"
"Pieni Palonen (04.588.1.019)","2,8 m"
"Pieni Pyöree (04.536.1.014)",1 m
"Pieni Siikalampi (04.583.1.003)",2 m
"Pieni Varislampi (04.588.1.026)",3 m
"Pieni-Luotonen (04.589.1.025)","3,1 m"
"Pieni-Paasonen (04.588.1.001)","3,2 m"
"Pieni-Salminen (04.642.1.029)",4 m
"Pienijärvi (04.583.1.033)",
"Pienivesi (04.584.1.001)","9,4 m"
"Pikku Luusanlampi (04.588.1.014)","7,2 m"
"Pikku-Lappi (04.582.1.008)","6,7 m"
"Pikku-Löytölä (04.583.1.021)","3,2 m"
"Pikku-Pyöree (04.586.1.006)","0,4 m"
"Pikku-Talas (04.547.1.003)",2 m
"Pirttijärvi (04.642.1.027)","5,5 m"
"Pirttilampi (04.589.1.016)","2,6 m"
"Pitkäjärvi (04.643.1.016)","10,52 m"
"Pitkäjärvi (04.649.1.019)",2 m
"Pitkänjärvi (04.642.1.039)","11,3 m"
"Porrasjärvi (04.588.1.004)","1,5 m"
"Poskilampi (04.589.1.015)","4,6 m"
"Pudas (04.642.1.024)",
"Pukaralampi (04.643.1.008)","6,7 m"
"Pyöree (04.536.1.012)","6,96 m"
"Pyöree (04.582.1.012)","0,7 m"
"Päijänne (04.642.1.021)","7,4 m"
"Päsmäri (04.642.1.033)","3,88 m"
