,Rantaviiva
"Hanijärvi (18.054.1.005)","0,9 km"
"Hanjärvi (14.863.1.014)","2,47 km"
"Hankalammi (14.124.1.003)","0,65 km"
"Hanlampi (14.143.1.001)","0,8 km"
"Hanslampi (14.179.1.020)","1,32 km"
"Haramaanjärvi (14.122.1.011)","5,07 km"
"Harjulampi (14.179.1.044)","0,9 km"
"Harjulanjärvi (14.252.1.038)","0,73 km"
"Hartola (14.241.1.008)","0,71 km"
"Hattulampi (14.863.1.012)","0,74 km"
"Haukijärvi (14.833.1.021)","1,78 km"
"Haukijärvi (18.053.1.001)","0,88 km"
"Haukijärvi (35.786.1.026)","0,65 km"
"Haukijärvi (35.786.1.030)","0,44 km"
"Haukijärvi (35.836.1.004)","0,75 km"
"Haukilammi (14.145.1.001)","1,71 km"
"Hauklampi (14.946.1.024)","0,57 km"
"Heikinkuusenlampi (14.229.1.009)","0,4 km"
"Heinhaituanjärvi (14.833.1.028)","5,18 km"
"Heinänen (14.173.1.028)","2,02 km"
"Hepojärvi (14.221.1.011)","1,66 km"
"Hepolammi (14.164.1.004)","0,7 km"
"Hepolammi (14.221.1.279)","0,69 km"
"Hepolampi (14.141.1.042)","1,64 km"
"Herajärvi (14.173.1.043)","0,9 km"
"Heroo (14.811.1.004)","0,97 km"
"Heruminlammi (14.124.1.007)","1,48 km"
"Hessu (14.165.1.003)","1,32 km"
"Hevoslampi (14.173.1.007)","1,26 km"
"Hiekkakuoppa (18.046.1.001)","0,79 km"
"Hietajärvi (14.824.1.008)","5,79 km"
"Hiidenlampi (14.179.1.005)","0,52 km"
"Hiisiöistenlammi (14.122.1.003)","2,98 km"
"Hirsikankaanlampi (14.171.1.002)","0,51 km"
"Hirsjärvi (14.252.1.016)","0,45 km"
"Hirvijärvi (14.251.1.015)","5,18 km"
"Hirvijärvi (14.833.1.002)","30,14 km"
"Hirvijärvi (18.052.1.002)","0,72 km"
"Hirvilammi (14.163.1.008)","0,53 km"
"Hirvilampi (14.179.1.003)","1,1 km"
"Hirvilampi (14.861.1.006)",1 km
"Hokkaranlampi (14.131.1.002)","0,71 km"
"Hopealammi (14.141.1.044)","1,43 km"
"Hopealampi (14.173.1.005)","0,49 km"
"Huhtjärvi (14.221.1.270)","0,75 km"
"Huhtjärvi (14.229.1.011)","0,8 km"
"Humalusjärvi (14.834.1.011)","2,5 km"
"Hurraslampi (14.173.1.032)","2,09 km"
"Huukinlampi (14.143.1.002)","0,5 km"
"Hyökeri (14.223.1.024)","0,65 km"
