,Rantaviiva
"Alhonjärvi (35.166.1.005)","5,09 km"
"Alhonjärvi (35.411.1.005)","3,57 km"
"Ali-Ansiojärvi (35.781.1.006)","0,93 km"
"Alimmainen Savijärvi (35.745.1.001)","1,19 km"
"Alinen (14.263.1.018)","1,12 km"
"Alinen Heinijärvi (35.135.1.003)","1,2 km"
"Alinen Hähkälammi (35.581.1.013)","2,18 km"
"Alinen Jokijärvi (35.734.1.003)","1,09 km"
"Alinen Kirjasjärvi (35.556.1.006)","3,19 km"
"Alinen Kivijärvi (35.584.1.006)","1,95 km"
"Alinen Kivijärvi (35.593.1.023)","0,75 km"
"Alinen Kotajärvi (35.366.1.007)","0,92 km"
"Alinen Kotajärvi (35.521.1.023)","0,84 km"
"Alinen Laisjärvi (35.155.1.023)","0,67 km"
"Alinen Lappajärvi (35.358.1.010)","2,72 km"
"Alinen Lehmilampi (35.539.1.001)","1,37 km"
"Alinen Luomajärvi (35.593.1.018)","0,85 km"
"Alinen Maajärvi (35.158.1.007)","1,65 km"
"Alinen Mertajärvi (35.289.1.004)","1,44 km"
"Alinen Neulalampi (35.578.1.008)","0,98 km"
"Alinen Pienijärvi (35.527.1.001)","0,6 km"
"Alinen Piimäsjärvi (35.136.1.002)","1,15 km"
"Alinen Pylppynä (35.156.1.010)","0,61 km"
"Alinen Ritajärvi (35.135.1.008)","3,21 km"
"Alinen Salmijärvi (35.732.1.004)","1,83 km"
"Alinen Sulkavanjärvi (35.425.1.003)","6,87 km"
"Alinen Teerilammi (35.354.1.005)","1,09 km"
"Alinen Tuohisurma (35.581.1.015)","0,64 km"
"Alinen Vehkajärvi (35.155.1.018)","1,38 km"
"Alinen-Poikelus (35.341.1.007)","1,39 km"
"Alinenjärvi (35.212.1.006)","4,92 km"
"Alkkianlampi (35.563.1.008)","1,29 km"
"Alkkunalammi (35.364.1.005)","0,76 km"
"Ameenjärvi (35.289.1.010)","16,96 km"
"Anijärvi (35.135.1.002)","2,6 km"
"Ansajärvi (35.413.1.008)","1,26 km"
"Ansajärvi (35.771.1.015)","2,51 km"
"Ansionlahti (35.741.1.007)","0,72 km"
"Antaverkanlammi (35.311.1.068)","1,63 km"
"Arajärvi (35.773.1.010)","2,26 km"
"Armasjärvi (35.321.1.002)","2,98 km"
"Asilammi (14.224.1.002)","1,2 km"
"Asuntilanjärvi (35.391.1.002)","2,43 km"
"Aukanjärvi (35.944.1.001)","1,42 km"
"Aurajärvi (35.151.1.003)","7,58 km"
"Aureen Kovero (35.538.1.021)","1,14 km"
"Aurejärvi (35.573.1.001)","106,33 km"
"Aurikkojärvi (35.751.1.004)","5,4 km"
"Autiolammi (35.412.1.024)","0,86 km"
"Avojärvi (14.263.1.006)","2,33 km"
