,Rantaviiva
"Kirkkolampi (04.122.1.021)","1,18 km"
"Kirveslampi (04.122.1.053)","0,78 km"
"Kivijärvi (04.177.1.008)","4,92 km"
"Kivilampi (04.112.1.490)","0,76 km"
"Kivilampi (04.168.1.003)","1,08 km"
"Kivilampi (04.177.1.012)","3,22 km"
"Koiralampi (04.122.1.050)","0,44 km"
"Koivulampi (04.167.1.025)","0,87 km"
"Kollinlampi (04.175.1.047)","1,77 km"
"Kolmi-Kalanen (04.112.1.502)","0,61 km"
"Kortelampi (04.167.1.002)","0,69 km"
"Koskilampi (04.161.1.001)","1,45 km"
"Kotijärvi (04.116.1.014)","19,5 km"
"Kuhalampi (04.176.1.008)","3,53 km"
"Kuosmasenlampi (04.177.1.009)","2,6 km"
"Kurkilampi (04.168.1.014)","0,71 km"
"Kärmelampi (04.161.1.013)","0,68 km"
"Kärmelampi (04.176.1.003)","0,73 km"
"Kärmelampi (04.176.1.007)","0,74 km"
"Kääkkä (04.112.1.509)","4,17 km"
"Kääkänlampi (04.253.1.006)","0,61 km"
"Lahnajärvi (04.122.1.042)","1,65 km"
"Lahnalampi (04.162.1.002)","1,17 km"
"Laihalampi (04.162.1.005)","2,14 km"
"Laihalampi (04.173.1.007)","2,1 km"
"Lammakko (04.112.1.304)","0,44 km"
"Lampinen (04.177.1.010)","1,16 km"
"Lanikko (04.116.1.037)","6,51 km"
"Lapikas (04.253.1.011)","2,88 km"
"Lapinlampi (04.177.1.020)","2,37 km"
"Latvanen (04.253.1.005)","0,93 km"
"Latvari (04.175.1.021)","2,67 km"
"Lehmilampi (04.117.1.033)","0,56 km"
"Lehmilampi (04.162.1.016)","1,29 km"
"Lehtilampi (04.175.1.030)","0,45 km"
"Leilampi (04.168.1.012)","0,83 km"
"Lemetinlampi (04.178.1.009)","0,61 km"
"Lentunen (04.112.1.302)","15,16 km"
"Levälampi (04.112.1.603)","0,39 km"
"Levälampi (04.168.1.005)","0,65 km"
"Levänomainen (04.116.1.025)","7,35 km"
"Levänomaisenlampi (04.116.1.024)","1,43 km"
"Liiterlampi (04.178.1.015)","0,95 km"
"Likolampi (04.112.1.301)","0,42 km"
"Likolampi (04.161.1.009)","0,7 km"
"Likolampi (04.167.1.010)","1,86 km"
"Likolampi (04.177.1.021)","0,48 km"
"Loukionlampi (04.162.1.027)","3,44 km"
"Luhjuksenlampi (04.116.1.035)","0,98 km"
"Luhtalampi (04.175.1.033)","1,03 km"
