,Pinta-ala
"Ei nimeä (95.310.1.008)","4,94 ha"
"Ei nimeä (95.310.1.009)","1,34 ha"
"Ei nimeä (95.310.1.012)","1,52 ha"
"Ei nimeä (96.110.1.001)","1,31 ha"
"Ei nimeä (96.110.1.003)","1,88 ha"
"Ei nimeä (96.110.1.011)","1,31 ha"
"Ei nimeä (96.110.1.013)","1,08 ha"
"Ei nimeä (96.110.1.020)","1,39 ha"
"Ei nimeä (96.110.1.021)","3,93 ha"
"Ei nimeä (96.210.1.002)","1,14 ha"
"Ei nimeä (96.210.1.003)","7,49 ha"
"Ei nimeä (96.210.1.004)","2,47 ha"
"Ei nimeä (96.210.1.005)","1,29 ha"
"Ei nimeä (96.310.1.003)","1,26 ha"
"Elijärvi (31.003.1.005)","495,34 ha"
"Enäjärvi (24.033.1.001)","1 267,78 ha"
"Enäjärvi (83.002.1.008)","44,28 ha"
"Enäjärvi (83.043.1.001)","45,13 ha"
"Epistönjärvi (30.002.1.001)","1,38 ha"
"Eteläjärvi (36.065.1.004)","6,63 ha"
"Etu-Haukilammi (82.002.1.062)","4,62 ha"
"Etumainen Metsäjärvi (83.012.1.012)","4,62 ha"
"Fatijärvi (83V044.1.004)","2,61 ha"
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,51 ha"
"Friskan (95.212.1.006)","12,07 ha"
"Gloet (95.212.1.008)","3,89 ha"
"Gropen (92.411.1.003)","27,28 ha"
"Gräggböle träsket (95.110.1.029)","13,4 ha"
"Haaljärvi (31.006.1.004)","5,16 ha"
"Haapalanjärvi (82.064.1.003)","16,35 ha"
"Haapijärvi (36.012.1.001)","26,08 ha"
"Haappalahti (96.110.1.016)","4,71 ha"
"Haarikas (23.076.1.001)","18,77 ha"
"Haavistonlammi (36.011.1.001)","2,48 ha"
"Hahkamanlammi (83.069.1.002)","1,65 ha"
"Hakajärvi (83.002.1.002)","5,03 ha"
"Hakalahti (96.110.1.007)","5,25 ha"
"Hakolammi (36.029.1.010)","1,65 ha"
"Hakulanjärvi (82V065.1.007)","16,2 ha"
"Halkjärvi (25.007.1.001)","197,19 ha"
"Hamarijärvi (82.024.1.001)","144,35 ha"
"Hamarjärvi (24.014.1.003)","13,04 ha"
"Hammarsboda träsk (92.113.1.003)","95,67 ha"
"Hamppujärvi (24.041.1.002)","1,72 ha"
"Hanhilahti (36.017.1.010)","16,41 ha"
"Hanhilampi (24.044.1.011)","7,24 ha"
"Hankasjärvi (82.068.1.017)","2,83 ha"
"Harmaajärvi (36.029.1.006)","17,76 ha"
"Haukialammi (24.036.1.002)","2,31 ha"
"Haukijärvi (35.141.1.001)","3,43 ha"
