,Kunta,Pinta-ala
"Ahvenlampi (e) (65.276.1.007)",Rovaniemi,"1,66 ha"
"Ahvenlampi (e) (65.476.1.012)",Salla,"3,24 ha"
"Ahvenlampi (e) (71.171.1.040)",Inari,"2,81 ha"
"Ahvenlampi (i) (04.113.1.023)",Mikkeli,2 ha
"Ahvenlampi (i) (14.982.1.022)",Mäntyharju,"7,12 ha"
"Ahvenlampi (i) (59.921.1.026)",Kuhmo,"3,03 ha"
"Ahvenlampi (i) (59.941.1.009)",Kuhmo,"2,71 ha"
"Ahvenlampi (i) (65.177.1.029)",Rovaniemi,"4,1 ha"
"Ahvenlampi (l) (04.113.1.024)",Mikkeli,"1,6 ha"
"Ahvenlampi (l) (59.921.1.025)",Kuhmo,"1,81 ha"
"Ahvenlampi (l) (59.941.1.010)",Kuhmo,"2,06 ha"
"Ahvenlampi (l) (65.177.1.028)",Rovaniemi,"6,76 ha"
"Ahvenlampi (p) (01.016.1.029)","Tohmajärvi (kunta)","5,83 ha"
"Ahvenlampi (p) (04.742.1.026)",Juuka,"2,94 ha"
"Ahvenlampi (p) (14.418.1.008)",Äänekoski,"1,18 ha"
"Ahvenlampi (p) (14.982.1.023)",Kouvola,"1,15 ha"
"Ahvenlampi (p) (59.151.1.003)",Oulu,"6,43 ha"
"Ahvenlampi (p) (59.911.1.022)",Kuhmo,"2,32 ha"
"Ahvenlampi (p) (59.944.1.029)",Kuhmo,"1,25 ha"
"Ahvenlampi (p) (61.343.1.012)",Kuusamo,"4,72 ha"
"Ahvenlampi (p) (61.761.1.009)",Suomussalmi,"1,16 ha"
"Ahvenlampi (p) (65.242.1.018)",Rovaniemi,"12,11 ha"
"Ahvenlampi (p) (65.476.1.011)",Salla,"3,6 ha"
"Ahvenlampi (p) (71.171.1.041)",Inari,"1,1 ha"
"Ahvenluoma (59.963.1.033)",Kuhmo,"4,76 ha"
"Ahvenluomanlampi (l) (59.964.1.024)",Kuhmo,"2,03 ha"
"Ahvennuslampi (04.551.1.006)","Kiuruvesi (kunta)","4,49 ha"
"Ahvenuksenlampi (04.222.1.005)",Varkaus,"1,17 ha"
"Ahvenuksenlampi (04.632.1.001)",Kuopio,"3,62 ha"
"Ahvenuksenlampi (59.811.1.011)",Sotkamo,"2,28 ha"
"Ahvenus (14.221.1.008)",Padasjoki,"1,78 ha"
"Ahvenus (14.221.1.163)",Jyväskylä,"29,24 ha"
"Ahvenus (35.374.1.001)",Mänttä-Vilppula,"2,87 ha"
"Ahvenus (59.954.1.007)",Kuhmo,"6,82 ha"
"Ahvenus (61.345.1.011)",Kuusamo,"1,51 ha"
"Ahvenusjärvi (14.221.1.012)",Padasjoki,"3,07 ha"
"Ahvenusjärvi (35.161.1.013)",Sastamala,"17,93 ha"
"Ahvenusjärvi (35.314.1.013)",Hämeenkyrö,"5,28 ha"
"Ahvenusjärvi (35.512.1.002)",Hämeenkyrö,"10,21 ha"
"Ahvenusjärvi (35.516.1.003)",Ylöjärvi,"5,69 ha"
"Ahvenusjärvi (35.592.1.002)",Ylöjärvi,"3,55 ha"
"Ahvenusjärvi (35.593.1.020)",Ylöjärvi,"1,59 ha"
"Ahvenusjärvi (36.093.1.005)",Pori,"26,16 ha"
"Ahvenuslammi (35.273.1.001)",Hämeenlinna,"14,31 ha"
"Ahvenuslammi (35.311.1.038)",Ylöjärvi,"2,29 ha"
"Ahvenuslammi (35.947.1.002)",Urjala,"5,85 ha"
"Ahvenuslampi (04.518.1.010)",Lapinlahti,"1,31 ha"
"Ahvenuslampi (04.518.1.014)",Lapinlahti,"3,63 ha"
"Ahvenuslampi (14.296.1.011)",Laukaa,"6,02 ha"
"Ahvenuslampi (35.342.1.023)",Ylöjärvi,"2,89 ha"
