,Rantaviiva
"Koirankielinen (14.177.1.004)","0,75 km"
"Kollilampi (14.982.1.042)","2,11 km"
"Kolmenpetäjänlammi (14.983.1.003)","1,43 km"
"Kontjärvi (15.004.1.002)","1,67 km"
"Korjärvi (13.006.1.002)","1,32 km"
"Korpijärvi (14.942.1.024)","2,08 km"
"Korpinlampi (14.981.1.032)","0,94 km"
"Kortelampi (14.121.1.007)","0,96 km"
"Korteslampi (14.182.1.004)","0,55 km"
"Korteslampi (14.992.1.001)","0,61 km"
"Kosjärvi (13.007.1.001)","2,22 km"
"Koskenalus (14.111.1.026)","4,27 km"
"Koskijärvi (14.985.1.002)","9,58 km"
"Kotojärvi (13.002.1.001)","1,38 km"
"Kotolampi (14.991.1.005)","0,58 km"
"Kukkolampi (14.179.1.053)","0,75 km"
"Kuusaanlampi (14.115.1.001)","8,19 km"
"Kuusjärvi (14.983.1.002)","2,45 km"
"Kynsilampi (14.991.1.003)","0,49 km"
"Kytölampi (14.943.1.009)","0,41 km"
"Kytölänlampi (14.181.1.003)","1,34 km"
"Kyylampi (14.183.1.011)","1,3 km"
"Kyynelmyksenjärvi (13.003.1.006)","15,24 km"
"Kähöjärvi (13.003.1.002)","1,78 km"
"Kärmelampi (14.984.1.079)","0,59 km"
"Kärpäslampi (14.983.1.006)","1,09 km"
"Käyrälampi (14.181.1.008)","4,55 km"
"Lahnajärvi (14.948.1.003)","2,66 km"
"Lahnalampi (14.183.1.009)","1,36 km"
"Laihalampi (13.005.1.003)","0,56 km"
"Lakkajärvi (14.912.1.017)","0,54 km"
"Lampistenlampi (14.941.1.010)","0,67 km"
"Lanski (14.945.1.012)","0,46 km"
"Lapjärvi (14.912.1.008)","4,08 km"
"Lapjärvi (14.942.1.028)","1,91 km"
"Lappalanjärvi (14.181.1.001)","29,66 km"
"Laurilampi (14.985.1.012)","0,72 km"
"Lauslampi (14.984.1.008)","1,7 km"
"Lauttalampi (14.182.1.011)","1,62 km"
"Lehmolampi (14.134.1.008)","1,19 km"
"Leppäjärvi (14.942.1.023)","0,74 km"
"Likastenlampi (14.943.1.002)","0,41 km"
"Likolampi (14.181.1.005)","0,71 km"
"Likolampi (14.183.1.006)","0,5 km"
"Likolampi (14.184.1.008)","0,86 km"
"Likolampi (14.911.1.008)","1,13 km"
"Likolampi (14.982.1.038)","0,51 km"
"Linnajärvi (14.943.1.008)","4,88 km"
"Lintjärvi (14.182.1.006)","1,68 km"
"Lintulampi (13.003.1.011)","0,49 km"
