,Pinta-ala
"Hanhilampi (14.843.1.003)","29,67 ha"
"Hanhilampi (35.637.1.002)","11,04 ha"
"Hanhinen (14.632.1.008)","22,93 ha"
"Hanisjärvi (14.226.1.017)","6,93 ha"
"Hankajärvi (35.482.1.005)","188,77 ha"
"Hankalammi (14.526.1.013)","2,17 ha"
"Hankalampi (14.427.1.025)","1,26 ha"
"Hankavesi (14.372.1.001)","786,97 ha"
"Hanslampi (14.492.1.001)",8 ha
"Harjujärvi (14.236.1.047)","45,88 ha"
"Harjunlammi (e) (14.411.1.012)","9,03 ha"
"Harjunlammi (p) (14.411.1.013)","3,55 ha"
"Harjunlampi (14.642.1.008)","1,05 ha"
"Harjuntakanen (14.486.1.006)","15,42 ha"
"Hartunlampi (35.661.1.005)","4,22 ha"
"Hattulampi (14.346.1.016)","1,2 ha"
"Hauhanlampi (14.227.1.009)",4 ha
"Hauhonlampi (35.686.1.004)","7,44 ha"
"Haukijärvi (14.221.1.257)","17,97 ha"
"Haukijärvi (14.226.1.037)","7,96 ha"
"Haukijärvi (14.272.1.005)","12,24 ha"
"Haukijärvi (14.466.1.003)","4,18 ha"
"Haukijärvi (14.546.1.002)","7,51 ha"
"Haukilammi (14.526.1.017)","2,08 ha"
"Haukilampi (14.285.1.015)","1,98 ha"
"Haukilampi (14.295.1.011)","1,67 ha"
"Haukilampi (14.314.1.004)","7,39 ha"
"Haukilampi (14.333.1.012)","5,61 ha"
"Haukilampi (14.347.1.007)","2,8 ha"
"Haukilampi (14.355.1.005)","1,67 ha"
"Haukilampi (14.373.1.006)","31,6 ha"
"Haukilampi (14.431.1.002)","2,75 ha"
"Haukilampi (14.443.1.024)","4,33 ha"
"Haukilampi (14.445.1.005)","3,24 ha"
"Haukilampi (14.447.1.011)","1,22 ha"
"Haukilampi (14.481.1.009)","2,37 ha"
"Haukilampi (14.554.1.006)","1,89 ha"
"Haukilampi (14.625.1.009)","1,7 ha"
"Haukilampi (14.629.1.005)","2,51 ha"
"Haukilampi (14.651.1.012)","15,77 ha"
"Haukilampi (14.673.1.019)","4,55 ha"
"Haukilampi (14.673.1.024)","6,12 ha"
"Haukilampi (14.686.1.003)","3,76 ha"
"Haukilampi (14.843.1.004)","12,06 ha"
"Haukilampi (35.488.1.004)","2,72 ha"
"Haukilampi (35.625.1.013)","3,82 ha"
"Haukilampi (35.625.1.024)","1,13 ha"
"Haukilampi (35.687.1.005)","1,71 ha"
"Haukinen (14.543.1.002)","1,38 ha"
"Haukinen (14.545.1.004)","5,19 ha"
