,Rantaviiva
"Katinhäntä (35.147.1.003)","2,19 km"
"Katonajärvi (33.003.1.001)","0,47 km"
"Katosjärvi (35.156.1.014)","1,85 km"
"Katteljärvi (83.002.1.036)","0,58 km"
"Kattilavesi (83V001.1.002)","2,04 km"
"Kaukjärvi (82.068.1.005)","2,53 km"
"Kaukkostenjärvi (95.211.1.001)","1,12 km"
"Kauklainen (33.002.1.011)","6,06 km"
"Kaukojärvi (36.094.1.004)","13,19 km"
"Kauplammi (82.002.1.072)","1,32 km"
"Kaurajärvi (32.003.1.002)","0,82 km"
"Kaurajärvi (33.003.1.003)","0,92 km"
"Kaurajärvi (82.068.1.003)","0,87 km"
"Kauralammi (36.086.1.001)","0,51 km"
"Kavastonjärvi (24.021.1.007)","1,58 km"
"Kave-Rytkö (24.062.1.006)","1,33 km"
"Keidaslammi (36.018.1.005)","0,56 km"
"Keidaslammi (36.091.1.007)","0,91 km"
"Keijärvi (35.142.1.010)","1,3 km"
"Kekssalmi (35.146.1.003)","2,17 km"
"Kerinjärvi (83V044.1.003)","1,18 km"
"Kertomuksenjärvi (25.008.1.003)","0,46 km"
"Keski Kinturi (36.093.1.009)","0,99 km"
"Keskijärvi (24.014.1.006)","0,8 km"
"Keskijärvi (24.014.1.013)","1,23 km"
"Keskimmäinen (24.044.1.015)","0,82 km"
"Keskimmäinen-Tyrsä (24.023.1.003)","1,68 km"
"Keskinen Pylppynä (35.156.1.011)","1,16 km"
"Keskinen Tervalammi (36.095.1.011)","0,51 km"
"Keskinenjärvi (36.091.1.004)","1,35 km"
"Kettelinjärvi (96.110.1.002)","0,71 km"
"Kielijärvi (35.143.1.006)","0,76 km"
"Kierjärvi (24.073.1.001)","0,61 km"
"Kiimalammi (24.032.1.006)","0,76 km"
"Kiltajärvi (35.914.1.001)","1,94 km"
"Kinnalanjärvi (33.003.1.002)","1,28 km"
"Kirakanjärvi (82.016.1.001)","4,47 km"
"Kirkkojärvi (24.021.1.005)","32,91 km"
"Kirkkojärvi (27.032.1.005)","5,37 km"
"Kirkkojärvi (36.042.1.001)","6,09 km"
"Kirkkojärvi (82.058.1.002)","1,02 km"
"Kirkkojärvi (95.110.1.020)","4,09 km"
"Kivijärvi (32.003.1.008)","3,8 km"
"Kivijärvi (35.142.1.006)","1,24 km"
"Kivijärvi (36.012.1.004)","9,42 km"
"Kivijärvi (36.062.1.005)","1,59 km"
"Kivijärvi (82.068.1.016)","5,41 km"
"Kivijärvi (83.063.1.002)","1,28 km"
"Kivilammi (36.014.1.005)","1,18 km"
"Kivilammi (36.029.1.002)","0,59 km"
