,Pinta-ala
"Kuivalainen (04.475.1.007)","10,66 ha"
"Kuivalanlampi (04.416.1.018)","1,42 ha"
"Kujankilampi (04.475.1.057)","2,12 ha"
"Kukonlampi (04.477.1.044)","2,45 ha"
"Kumpulampi (04.461.1.013)","3,7 ha"
"Kuohattijärvi (04.478.1.015)","1 080,92 ha"
"Kuomajärvi (04.475.1.010)","29,39 ha"
"Kutulampi (04.478.1.023)","2,63 ha"
"Kuusijärvi (04.469.1.013)","24,47 ha"
"Kylkeinen (04.463.1.004)","1,17 ha"
"Kylkeinen (04.472.1.005)","5,13 ha"
"Kypäräjärvi (04.475.1.024)","23,84 ha"
"Kyylampi (04.477.1.046)",1 ha
"Kärenjärvi (04.477.1.023)","29,49 ha"
"Kärkkäisenlampi (04.416.1.006)","1,17 ha"
"Lahnalampi (04.475.1.017)","5,82 ha"
"Lehmilampi (04.466.1.006)","1,13 ha"
"Lehmilampi (04.471.1.002)","16,6 ha"
"Lehmilampi (04.474.1.077)","2,11 ha"
"Lehmilampi (04.478.1.007)","2,38 ha"
"Lehmuslampi (04.484.1.023)","1,55 ha"
"Lehtolampi (04.476.1.006)","3,23 ha"
"Lehtolampi (04.476.1.042)","7,06 ha"
"Lekkulampi (04.411.1.094)","17,76 ha"
"Lemmilampi (04.484.1.047)","1,18 ha"
"Leväjärvi (04.444.1.016)","38,96 ha"
"Leväjärvi (04.475.1.022)","8,72 ha"
"Lietelampi (04.477.1.013)","7,96 ha"
"Liippalammi (e) (04.484.1.038)","1,9 ha"
"Liippalammi (p) (04.484.1.037)","3,22 ha"
"Liippalampi (04.484.1.043)","1,32 ha"
"Likolampi (04.469.1.047)","1,66 ha"
"Likolampi (04.476.1.044)","2,51 ha"
"Likolampi (04.684.1.022)","1,35 ha"
"Lingonjärvi (04.461.1.002)","20,3 ha"
"Lipaslampi (04.463.1.015)","3,9 ha"
"Lokinlammi (i) (04.411.1.081)","5,77 ha"
"Lokinlammi (l) (04.411.1.082)","5,07 ha"
"Louhilampi (04.411.1.077)","14,75 ha"
"Louhilampi (04.469.1.001)","10,2 ha"
"Louhilampi (04.473.1.012)","10,59 ha"
"Louhilampi (04.475.1.012)","2,43 ha"
"Louhilampi (04.475.1.046)","2,92 ha"
"Louhilampi (04.476.1.037)","8,12 ha"
"Louhilampi (04.684.1.019)","1,86 ha"
"Lounatlampi (04.411.1.093)","24,27 ha"
"Luhtalampi (04.477.1.009)","7,07 ha"
"Lummelampi (04.476.1.026)","1,45 ha"
"Luodelampi (04.469.1.022)","1,41 ha"
"Luokkilampi (04.463.1.007)","1,97 ha"
