,Pinta-ala,Kunta,Päävesistö
"Pitkäjärvi (14.176.1.003)","38,65 ha",Pertunmaa,"Kymijoki (14)"
"Pitkäjärvi (14.221.1.103)","7,39 ha",Jämsä,"Kymijoki (14)"
"Pitkäjärvi (14.224.1.022)","3,84 ha",Kuhmoinen,"Kymijoki (14)"
"Pitkäjärvi (14.226.1.007)","4,86 ha",Jämsä,"Kymijoki (14)"
"Pitkäjärvi (14.226.1.029)","11,9 ha",Jämsä,"Kymijoki (14)"
"Pitkäjärvi (14.229.1.010)",48 ha,"Sysmä (kunta)","Kymijoki (14)"
"Pitkäjärvi (14.285.1.011)","7,01 ha",Jyväskylä,"Kymijoki (14)"
"Pitkäjärvi (14.286.1.004)","15,21 ha",Jyväskylä,"Kymijoki (14)"
"Pitkäjärvi (14.287.1.015)","12,81 ha",Muurame,"Kymijoki (14)"
"Pitkäjärvi (14.317.1.002)","154,45 ha",Jyväskylä,"Kymijoki (14)"
"Pitkäjärvi (14.421.1.039)","14,29 ha",Viitasaari,"Kymijoki (14)"
"Pitkäjärvi (14.427.1.006)","9,07 ha",Viitasaari,"Kymijoki (14)"
"Pitkäjärvi (14.436.1.006)","36,94 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Pitkäjärvi (14.442.1.003)","53,82 ha",Kannonkoski,"Kymijoki (14)"
"Pitkäjärvi (14.443.1.036)","92,76 ha",Kinnula,"Kymijoki (14)"
"Pitkäjärvi (14.523.1.010)",24 ha,Jämsä,"Kymijoki (14)"
"Pitkäjärvi (14.543.1.005)","4,31 ha",Multia,"Kymijoki (14)"
"Pitkäjärvi (14.633.1.015)","22,18 ha",Karstula,"Kymijoki (14)"
"Pitkäjärvi (14.711.1.061)","18,85 ha","Rautalampi (kunta)","Kymijoki (14)"
"Pitkäjärvi (14.711.1.071)",11 ha,"Konnevesi (kunta)","Kymijoki (14)"
"Pitkäjärvi (14.725.1.004)","24,3 ha",Kuopio,"Kymijoki (14)"
"Pitkäjärvi (14.741.1.019)","10,4 ha","Pielavesi (kunta)","Kymijoki (14)"
"Pitkäjärvi (14.915.1.028)","25,82 ha",Mäntyharju,"Kymijoki (14)"
"Pitkäjärvi (14.919.1.002)","46,18 ha",Mäntyharju,"Kymijoki (14)"
"Pitkäjärvi (14.923.1.059)","19,56 ha",Kangasniemi,"Kymijoki (14)"
"Pitkäjärvi (14.923.1.145)","15,36 ha",Mikkeli,"Kymijoki (14)"
"Pitkäjärvi (14.942.1.005)","5,53 ha",Kouvola,"Kymijoki (14)"
"Pitkäjärvi (15.009.1.005)","4,12 ha",Loviisa,"Taasianjoki (15)"
"Pitkäjärvi (19.003.1.009)","24,98 ha",Mäntsälä,"Mustijoki (19)"
"Pitkäjärvi (21.033.1.020)","14,58 ha",Loppi,"Vantaa (21)"
"Pitkäjärvi (23.071.1.001)","327,19 ha",Lohja,"Karjaanjoki (23)"
"Pitkäjärvi (24.014.1.010)","15,07 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Pitkäjärvi (24.041.1.001)","2,13 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Pitkäjärvi (24.042.1.001)","37,12 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Pitkäjärvi (27.032.1.001)","39,07 ha",Somero,"Paimionjoki (27)"
"Pitkäjärvi (32.004.1.003)","85,03 ha",Uusikaupunki,"Sirppujoki (32)"
"Pitkäjärvi (33.004.1.005)","26,57 ha",Eura,"Lapinjoki (33)"
"Pitkäjärvi (35.121.1.003)","20,22 ha",Kokemäki,"Kokemäenjoki (35)"
"Pitkäjärvi (35.137.1.005)","25,26 ha",Sastamala,"Kokemäenjoki (35)"
"Pitkäjärvi (35.147.1.002)","98,35 ha",Kokemäki,"Kokemäenjoki (35)"
"Pitkäjärvi (35.214.1.008)","15,97 ha",Kangasala,"Kokemäenjoki (35)"
"Pitkäjärvi (35.319.1.017)","43,01 ha",Tampere,"Kokemäenjoki (35)"
"Pitkäjärvi (35.329.1.006)","14,37 ha",Tampere,"Kokemäenjoki (35)"
"Pitkäjärvi (35.342.1.003)","41,3 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Pitkäjärvi (35.343.1.001)","33,04 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkäjärvi (35.344.1.010)","6,78 ha",Ikaalinen,"Kokemäenjoki (35)"
"Pitkäjärvi (35.352.1.012)","40,52 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Pitkäjärvi (35.413.1.013)","1,07 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Pitkäjärvi (35.416.1.010)","1,58 ha",Virrat,"Kokemäenjoki (35)"
"Pitkäjärvi (35.418.1.005)","32,22 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
