,Pinta-ala
"Platsträsket (98.211.1.007)",1 ha
"Påvisfladan (97.212.1.031)","1,28 ha"
"Raggskärs sund (97.212.1.019)","1,42 ha"
"Raggskärsfladan (97.212.1.020)","9,6 ha"
"Reddvikträsket (83V127.1.031)","1,47 ha"
"Revskärsfladan (97.212.1.039)","2,61 ha"
"Risöträsket (98.112.1.020)","18,16 ha"
"Rudträsk (83V128.1.019)","3,82 ha"
"Rävvikarna (98.211.1.002)","1,47 ha"
"Röskarfladan (97.212.1.004)","1,65 ha"
"Sandfladan (97.212.1.027)","34,27 ha"
"Sandö fjärden (97.211.1.002)","27,9 ha"
"Simskatgloet (97.212.1.036)","3,07 ha"
"Skatasund (83V127.1.010)","13,12 ha"
"Skinnarträsket (83V127.1.029)","1,56 ha"
"Skinvik glo (98.111.1.012)","9,63 ha"
"Skräckörfladan (97.212.1.038)","3,88 ha"
"Slagan (97.211.1.004)","1,86 ha"
"Snyggasträsket (97.212.1.012)","4,74 ha"
"Sonihamnsfladan (97.212.1.018)","1,78 ha"
"Stenglo (98.112.1.008)","1,1 ha"
"Storbergsträsket (83V128.1.015)","3,42 ha"
"Storbodfladan (98.112.1.031)","6,02 ha"
"Storbrunn (97.212.1.009)","2,42 ha"
"Storbrunnen (83V127.1.007)","1,65 ha"
"Storbrunnen (98.111.1.009)","20,28 ha"
"Storhalsfladan (98.111.1.006)","3,83 ha"
"Stormaraträsket (42.011.1.010)","1,19 ha"
"Storsund (98.111.1.019)","4,36 ha"
"Storsvedsviken (83V128.1.022)","21,97 ha"
"Storträsk (83V128.1.003)","3,71 ha"
"Storträsket (42.011.1.002)","9,65 ha"
"Storträsket (97.212.1.008)","3,03 ha"
"Storträsket (97.212.1.011)","1,23 ha"
"Storträsket (97.212.1.021)","37,06 ha"
"Storträsket (98.111.1.010)","4,03 ha"
"Storträsket (98.111.1.027)","7,29 ha"
"Storträsket (98.211.1.008)","1,77 ha"
"Storängsträsket (83V128.1.008)","2,96 ha"
"Stråkfladan (97.212.1.033)","10,64 ha"
"Svartkrokträsket (98.112.1.021)","1,26 ha"
"Säviträsk (83V128.1.013)","1,44 ha"
"Sågbockkärret (97.212.1.022)","1,84 ha"
"Söderskatfladan (98.211.1.015)","3,17 ha"
"Tistronskärs sund (83V127.1.008)","1,95 ha"
"Tjäruviken (98.111.1.028)","2,75 ha"
"Trädträsket (83V127.1.025)","2,27 ha"
"Vallviken (83V128.1.017)","54,11 ha"
"Vargholmsfjärden (97.211.1.003)","4,52 ha"
"Vecklaträsket (83.126.1.009)","1,11 ha"
