,Rantaviiva
"Ei nimeä (04.447.1.023)","0,59 km"
"Ei nimeä (04.451.1.013)","0,94 km"
"Ei nimeä (04.469.1.023)","0,45 km"
"Ei nimeä (04.469.1.039)","0,49 km"
"Ei nimeä (04.473.1.018)","0,72 km"
"Ei nimeä (04.474.1.076)","0,56 km"
"Ei nimeä (04.475.1.063)","0,73 km"
"Ei nimeä (04.476.1.055)","0,39 km"
"Ei nimeä (04.476.1.062)","0,59 km"
"Ei nimeä (04.477.1.049)","0,82 km"
"Ei nimeä (04.484.1.050)","0,54 km"
"Ei nimeä (04.492.1.030)","0,7 km"
"Ei nimeä (04.492.1.047)","0,45 km"
"Ei nimeä (04.492.1.048)","0,46 km"
"Ei nimeä (04.685.1.030)","0,61 km"
"Ei nimeä (04.711.1.003)","0,75 km"
"Ei nimeä (04.792.1.001)","1,04 km"
"Ei nimeä (04.834.1.016)","2,11 km"
"Ei nimeä (04.834.1.018)","0,55 km"
"Ei nimeä (04.834.1.019)","0,81 km"
"Ei nimeä (04.873.1.011)","0,57 km"
"Ei nimeä (04.921.1.019)","0,67 km"
"Ei nimeä (04.921.1.029)","0,46 km"
"Ei nimeä (04.922.1.032)","0,71 km"
"Ei nimeä (04.922.1.044)","0,41 km"
"Ei nimeä (04.923.1.030)","0,68 km"
"Ei nimeä (04.923.1.031)","0,5 km"
"Ei nimeä (04.932.1.025)","0,98 km"
"Ei nimeä (04.932.1.030)","0,88 km"
"Ei nimeä (04.932.1.070)","1,11 km"
"Ei nimeä (04.936.1.015)","0,51 km"
"Ei nimeä (04.943.1.002)",1 km
"Ei nimeä (04.943.1.004)","0,71 km"
"Ei nimeä (04.943.1.012)","0,94 km"
"Ei nimeä (04.945.1.064)","0,43 km"
"Ei nimeä (04.955.1.007)","0,65 km"
"Ei nimeä (04.961.1.003)","0,54 km"
"Ei nimeä (04.963.1.003)","0,58 km"
"Ei nimeä (04.963.1.005)","0,94 km"
"Ei nimeä (04.963.1.006)","0,69 km"
"Ei nimeä (04.963.1.015)","0,71 km"
"Ei nimeä (04.963.1.043)","0,56 km"
"Ei nimeä (04.963.1.072)","0,58 km"
"Ei nimeä (04.972.1.043)","0,94 km"
"Ei nimeä (04.973.1.013)","0,8 km"
"Ei nimeä (04.973.1.014)","0,43 km"
"Ei nimeä (04.981.1.007)","0,42 km"
"Ei nimeä (04.982.1.013)","0,62 km"
"Ei nimeä (04.982.1.020)","0,45 km"
"Ei nimeä (04.983.1.012)","0,55 km"
