,Rantaviiva
"Alinen Tuohisurma (35.581.1.015)","0,64 km"
"Alinen Vehkajärvi (35.155.1.018)","1,38 km"
"Alinen-Poikelus (35.341.1.007)","1,39 km"
"Alinenjärvi (35.212.1.006)","4,92 km"
"Alkkianlampi (35.563.1.008)","1,29 km"
"Alkkunalammi (35.364.1.005)","0,76 km"
"Ameenjärvi (35.289.1.010)","16,96 km"
"Anijärvi (35.135.1.002)","2,6 km"
"Ansajärvi (35.413.1.008)","1,26 km"
"Ansajärvi (35.771.1.015)","2,51 km"
"Ansionlahti (35.741.1.007)","0,72 km"
"Antaverkanlammi (35.311.1.068)","1,63 km"
"Arajärvi (35.773.1.010)","2,26 km"
"Armasjärvi (35.321.1.002)","2,98 km"
"Asilammi (14.224.1.002)","1,2 km"
"Asuntilanjärvi (35.391.1.002)","2,43 km"
"Aukanjärvi (35.944.1.001)","1,42 km"
"Aurajärvi (35.151.1.003)","7,58 km"
"Aureen Kovero (35.538.1.021)","1,14 km"
"Aurejärvi (35.573.1.001)","106,33 km"
"Aurikkojärvi (35.751.1.004)","5,4 km"
"Autiolammi (35.412.1.024)","0,86 km"
"Avojärvi (14.263.1.006)","2,33 km"
"Ei nimeä (14.221.1.061)","0,68 km"
"Ei nimeä (35.319.1.001)","1,29 km"
"Ei nimeä (35.319.1.002)","0,76 km"
"Ei nimeä (35.329.1.018)","0,46 km"
"Ei nimeä (35.341.1.013)","0,78 km"
"Ei nimeä (35.341.1.014)","0,48 km"
"Ei nimeä (35.346.1.009)","0,69 km"
"Ei nimeä (35.414.1.009)","0,42 km"
"Ei nimeä (35.525.1.009)","0,96 km"
"Ei nimeä (35.582.1.024)","0,56 km"
"Ei nimeä (35.731.1.014)","0,89 km"
"Ei nimeä (35.744.1.027)","0,65 km"
"Ei nimeä (35.744.1.030)","0,81 km"
"Ei nimeä (35.764.1.001)","1,1 km"
"Ei nimeä (35.784.1.050)","0,54 km"
"Ei nimeä (35.945.1.002)","0,89 km"
"Ekojärvi (35.137.1.002)","6,82 km"
"Elamonjärvi (35.728.1.013)","4,53 km"
"Ellijärvi (35.756.1.017)","0,6 km"
"Elänne (35.371.1.001)","12,28 km"
"Enojärvi (35.744.1.001)","32,41 km"
"Enojärvi (35.761.1.003)","1,52 km"
"Erijärvi (35.392.1.006)","0,77 km"
"Eräjärvi (35.726.1.001)","39,56 km"
"Eräsjärvi (35.722.1.010)","4,37 km"
"Eskolanjärvi (35.722.1.016)","1,78 km"
"Eteläjärvi (35.381.1.003)","1,39 km"
