,Pinta-ala
"Aapalampi (65.929.1.004)","3,7 ha"
"Ahvenlampi (65.465.1.005)","4,8 ha"
"Ainijärvi (72.044.1.001)","69,18 ha"
"Alalampi (65.913.1.005)","4,62 ha"
"Arajärvi (65.424.1.001)","698,64 ha"
"Ei nimeä (65.414.1.001)","3,74 ha"
"Ei nimeä (65.414.1.002)","1,7 ha"
"Ei nimeä (65.421.1.008)","1,73 ha"
"Ei nimeä (65.421.1.009)","1,6 ha"
"Ei nimeä (65.421.1.010)","4,31 ha"
"Ei nimeä (65.421.1.011)","1,16 ha"
"Ei nimeä (65.421.1.012)","1,06 ha"
"Ei nimeä (65.421.1.013)","1,66 ha"
"Ei nimeä (65.421.1.014)","1,25 ha"
"Ei nimeä (65.421.1.015)","1,13 ha"
"Ei nimeä (65.423.1.001)","3,43 ha"
"Ei nimeä (65.423.1.006)","5,7 ha"
"Ei nimeä (65.424.1.003)","3,14 ha"
"Ei nimeä (65.439.1.001)","2,97 ha"
"Ei nimeä (65.439.1.002)","1,03 ha"
"Ei nimeä (65.445.1.001)","2,68 ha"
"Ei nimeä (65.451.1.011)","1,01 ha"
"Ei nimeä (65.458.1.007)","1,75 ha"
"Ei nimeä (65.461.1.003)","1,39 ha"
"Ei nimeä (65.461.1.004)","2,9 ha"
"Ei nimeä (65.461.1.009)","1,27 ha"
"Ei nimeä (65.461.1.014)","5,24 ha"
"Ei nimeä (65.461.1.021)","1,35 ha"
"Ei nimeä (65.461.1.025)","1,17 ha"
"Ei nimeä (65.463.1.003)","2,52 ha"
"Ei nimeä (65.463.1.009)","3,7 ha"
"Ei nimeä (65.464.1.001)","1,23 ha"
"Ei nimeä (65.464.1.002)","1,81 ha"
"Ei nimeä (65.465.1.003)","2,2 ha"
"Ei nimeä (65.465.1.004)","4,27 ha"
"Ei nimeä (65.465.1.006)","1,45 ha"
"Ei nimeä (65.469.1.001)","1,19 ha"
"Ei nimeä (65.913.1.008)","1,29 ha"
"Ei nimeä (65.913.1.010)","1,06 ha"
"Ei nimeä (65.917.1.002)","2,29 ha"
"Ei nimeä (65.917.1.005)","1,29 ha"
"Ei nimeä (65.917.1.008)","4,97 ha"
"Ei nimeä (65.972.1.001)","1,53 ha"
"Ei nimeä (65.973.1.002)","3,16 ha"
"Ei nimeä (65.973.1.003)","1,22 ha"
"Ei nimeä (65.980.1.001)","1,66 ha"
"Ei nimeä (65.980.1.002)","1,18 ha"
"Ei nimeä (72.049.1.001)","1,07 ha"
"Hairahtamajärvi (65.461.1.002)","9,2 ha"
"Hammaslampi (65.423.1.004)","1,64 ha"
