,Rantaviiva
"Kesola (23.067.1.011)","2,6 km"
"Ketlampi (23.085.1.001)","0,89 km"
"Kiiskilampi (21.031.1.007)","1,33 km"
"Kilpijärvi (19.007.1.001)",12 km
"Kimpari (22.003.1.003)","1,23 km"
"Kirjava (i) (21.033.1.015)","0,63 km"
"Kirjava (l) (21.033.1.016)","0,62 km"
"Kirkkojärvi (16.005.1.002)","8,59 km"
"Kirkkojärvi (23.012.1.001)","8,73 km"
"Kirmusjärvi (23.024.1.002)","25,16 km"
"Kissalampi (91.510.1.001)","1,23 km"
"Kittsträsket (20.009.1.002)","0,61 km"
"Kivanojanlampi (23.076.1.008)","1,45 km"
"Kivijärvi (23.073.1.019)","7,79 km"
"Kivilammi (23.096.1.011)","0,78 km"
"Kivilampi (19.003.1.010)","0,8 km"
"Kivilampi (81.057.1.019)","1,12 km"
"Kivimäen Kaita (23.074.1.014)","2,32 km"
"Kjulböleträsket (81V072.1.002)","2,3 km"
"Klemetti (81.057.1.016)","0,84 km"
"Kockböleträsket (82.006.1.007)","3,47 km"
"Kockelträsket (81.070.1.003)","1,42 km"
"Koijärvi (23.022.1.007)","1,04 km"
"Koiralampi (23.067.1.015)","0,83 km"
"Koisjärvi (23.068.1.001)","3,06 km"
"Kokkusa (18.022.1.002)","1,22 km"
"Kolmikulmalampi (81.057.1.047)","0,74 km"
"Kolmiperslammi (21.031.1.012)","1,36 km"
"Kolmjärvi (23.023.1.006)","1,03 km"
"Kolmoislammi (i) (81.057.1.041)","1,96 km"
"Kolmoislammi (l) (81.057.1.043)","0,75 km"
"Kolmoislammi (p) (81.057.1.042)","0,48 km"
"Kolmperse (23.067.1.016)","1,1 km"
"Kolmperse (23.096.1.005)","1,38 km"
"Kolmperse - Vähävesi (23.063.1.010)","19,91 km"
"Kolmpersjärvi (23.024.1.005)","3,58 km"
"Kolmperä (81.057.1.014)","3,35 km"
"Kolmperä (81.057.1.036)","1,3 km"
"Kololammi (23.063.1.012)","0,47 km"
"Kolperinlampi (22.004.1.004)","0,52 km"
"Komi (23.093.1.003)","1,64 km"
"Kopparträsk (81.064.1.004)","1,33 km"
"Korpijärvi (18.071.1.004)","0,69 km"
"Korpilammi (19.003.1.006)","0,46 km"
"Korpilampi (21.041.1.001)","1,12 km"
"Korppisjön (82.002.1.027)","1,42 km"
"Korsolampi (81.061.1.011)","0,76 km"
"Kotalampi (23.067.1.010)","1,05 km"
"Kotojärvi (17.006.1.002)","2,95 km"
"Kotojärvi (19.008.1.001)","9,4 km"
