,Pinta-ala,Syvyys,Kunta
"Kännätjärvi (14.192.1.017)","32,22 ha",,Luumäki
"Kärinki (04.119.1.001)","499,24 ha","25,89 m","Ruokolahti (kunta)"
"Kärjenlampi (04.112.1.137)","26,02 ha",,Lappeenranta
"Kärkjärvi (05.002.1.001)","155,57 ha",,Lappeenranta
"Kärmelampi (04.112.1.017)","1,51 ha",,"Ruokolahti (kunta)"
"Kärmelampi (04.146.1.062)","4,02 ha",,Savitaipale
"Kärpänlampi (04.118.1.029)","11,36 ha",,"Ruokolahti (kunta)"
"Käyhdynlampi (14.195.1.001)","14,23 ha",,Savitaipale
"Laakunlampi (04.112.1.044)","1,46 ha",,Lappeenranta
"Lahdenlampi (04.118.1.061)","1,17 ha",,"Ruokolahti (kunta)"
"Lahdenpohja (03.061.1.001)","111,85 ha",,Parikkala
"Lahinjärvi (07.001.1.016)","5,54 ha",,Lappeenranta
"Lahnajärvi (08.001.1.004)","79,89 ha",,Lappeenranta
"Lahnajärvi (14.192.1.035)","211,71 ha","11,33 m",Lemi
"Lahnanen (03.011.1.001)","5,85 ha",,"Rautjärvi (kunta)"
"Laihalampi (04.118.1.059)","1,46 ha",,"Ruokolahti (kunta)"
"Laihalampi (14.187.1.014)","1,71 ha",,Luumäki
"Laikonlampi (e) (04.199.1.003)","5,04 ha",,"Rautjärvi (kunta)"
"Laikonlampi (p) (04.199.1.004)","5,14 ha",,"Rautjärvi (kunta)"
"Laipianlampi (04.142.1.010)","1,44 ha",,Savitaipale
"Laitjärvi (07.001.1.009)","7,47 ha",,Lappeenranta
"Laitoinlampi (09.003.1.012)","6,92 ha",,Luumäki
"Lakanjärvi (14.191.1.001)","20,35 ha","13,43 m",Luumäki
"Lakanlampi (14.187.1.015)","5,5 ha",,Luumäki
"Lakiankankaanlampi (04.112.1.541)","1,38 ha",,"Ruokolahti (kunta)"
"Lakkalampi (03.053.1.020)","1,85 ha",,"Ruokolahti (kunta)"
"Lalvatti (14.197.1.011)","49,8 ha",,Lemi
"Lammakko (03.021.1.006)","1,99 ha",,Parikkala
"Lammaslampi (i) (03.023.1.011)","1,61 ha",,"Ruokolahti (kunta)"
"Lammaslampi (l) (03.023.1.010)","5,02 ha",,"Ruokolahti (kunta)"
"Lamminniemenlampi (09.007.1.016)","1,49 ha",,Luumäki
"Lampisenlampi (09.001.1.021)","2,2 ha",,Lappeenranta
"Lampisienlampi (03.033.1.003)","4,74 ha",,Parikkala
"Lampsaulampi (08.003.1.009)","3,49 ha",,Lappeenranta
"Lapinjärvi (04.112.1.020)","66,21 ha","14,99 m","Ruokolahti (kunta)"
"Lapinlampi (04.119.1.006)","7,87 ha",,"Ruokolahti (kunta)"
"Lapinsalonlampi (04.112.1.161)","2,01 ha",,Savitaipale
"Latolampi (09.002.1.009)","4,1 ha",,Lappeenranta
"Latvajärvi (04.193.1.015)","47,86 ha",,"Ruokolahti (kunta)"
"Latvajärvi (04.195.1.015)","83,62 ha","13,43 m","Rautjärvi (kunta)"
"Latvanen (09.006.1.005)","113,34 ha",,Lappeenranta
"Lauhanlampi (03.022.1.009)","14,47 ha",,"Rautjärvi (kunta)"
"Laukaslampi (14.192.1.002)","30,98 ha",,Luumäki
"Lavaslampi (i) (04.127.1.068)","1,93 ha",,"Ruokolahti (kunta)"
"Lavoslampi (09.006.1.010)","7,12 ha",,Lappeenranta
"Lehmijärvi (07.003.1.002)","6,27 ha",,Lappeenranta
"Lehmilampi (04.118.1.003)","3,33 ha",,"Ruokolahti (kunta)"
"Lehmilampi (04.144.1.014)","3,99 ha","4,2 m",Savitaipale
"Lehmälampi (08.006.1.003)","1,28 ha",,Lappeenranta
"Lehoslampi (05.003.1.002)","2,96 ha",,Lappeenranta
