,Rantaviiva
"Ollijärvi (l) (35.122.1.002)","0,89 km"
"Omenojärvi (24.063.1.003)","5,66 km"
"Osalammi (35.145.1.012)","0,98 km"
"Otajärvi (83.002.1.014)","24,91 km"
"Paapanselkä (36.017.1.015)","2,74 km"
"Paha Koulampi (83.002.1.029)","0,69 km"
"Pahkajärvi (32.003.1.005)","2,23 km"
"Pahnalammi (27.044.1.008)","0,41 km"
"Painio (27.042.1.001)","28,44 km"
"Painonjärvi (36.095.1.001)","2,81 km"
"Pajajärvi (82.024.1.003)","1,79 km"
"Pakinaistenjärvi (95.110.1.021)","1,21 km"
"Pakkalanlammi (36.014.1.002)","1,33 km"
"Palanutlammi (24.023.1.006)","1,07 km"
"Palmutjärvi (24.063.1.004)","1,9 km"
"Palojärvi (35.121.1.002)","1,06 km"
"Palojärvi (35.144.1.004)","4,49 km"
"Palolammi (27.042.1.004)","0,41 km"
"Palolampi (35.547.1.002)","0,51 km"
"Palsanjärvi (82.068.1.008)","1,38 km"
"Palusjärvi (35.144.1.002)","21,02 km"
"Papinlammi (36.022.1.003)","0,52 km"
"Pappistenjärvi (35.994.1.001)","1,16 km"
"Paskalahti (95.110.1.017)","1,6 km"
"Paskalahti (95.110.1.032)","2,33 km"
"Paskaperänjärvi (95.110.1.009)","3,15 km"
"Paskatti (82.002.1.075)","1,54 km"
"Pasklahti (96.110.1.017)","1,1 km"
"Paskolammi (36.062.1.004)","0,45 km"
"Patajärvi (31.006.1.005)","1,09 km"
"Patajärvi (33.004.1.008)","0,85 km"
"Patajärvi (82.068.1.027)","0,62 km"
"Pehtjärvi (82.068.1.023)","5,67 km"
"Peijarinlammi (36.037.1.001)","1,48 km"
"Perikaslampi (24.034.1.016)","1,1 km"
"Pernjoki - Koirajärvi (24.044.1.004)","10,87 km"
"Pernjärvi (24.044.1.006)","14,22 km"
"Perslammi (36.029.1.003)","0,46 km"
"Peräjärvi (33.005.1.007)","0,53 km"
"Perälammi (82.002.1.060)","0,91 km"
"Peuralammi (24.044.1.010)","0,77 km"
"Pieni Haapajärvi (36.066.1.004)","1,54 km"
"Pieni Haukijärvi (35.145.1.007)","1,78 km"
"Pieni Kourulammi (33.002.1.013)","0,49 km"
"Pieni Löytty (35.145.1.015)","0,48 km"
"Pieni Salmilampi (42.053.1.005)","0,75 km"
"Pietarn (95.110.1.044)","1,35 km"
"Pietilänlahti (82V065.1.008)","1,3 km"
"Pietolanlahti (82V069.1.005)","0,66 km"
"Pihkalammi (37.065.1.002)","0,44 km"
