,Pinta-ala
"Ei nimeä (64.095.1.024)","3,76 ha"
"Ei nimeä (64.095.1.026)","2,13 ha"
"Ei nimeä (64.095.1.028)","1,35 ha"
"Ei nimeä (64.095.1.029)","1,34 ha"
"Ei nimeä (64.095.1.030)","1,11 ha"
"Ei nimeä (65.177.1.021)",6 ha
"Ei nimeä (65.273.1.004)","1,76 ha"
"Ei nimeä (65.273.1.005)","1,17 ha"
"Ei nimeä (65.273.1.006)","1,23 ha"
"Ei nimeä (65.275.1.015)","1,75 ha"
"Ei nimeä (65.275.1.024)","1,41 ha"
"Ei nimeä (65.275.1.033)","2,09 ha"
"Ei nimeä (65.275.1.034)","1,94 ha"
"Ei nimeä (65.275.1.043)","1,27 ha"
"Ei nimeä (65.275.1.044)","1,84 ha"
"Ei nimeä (65.275.1.045)","1,68 ha"
"Ei nimeä (65.275.1.047)","2,69 ha"
"Ei nimeä (65.275.1.049)","1,25 ha"
"Ei nimeä (65.275.1.050)","1,17 ha"
"Ei nimeä (65.275.1.051)","3,75 ha"
"Ei nimeä (65.275.1.052)","3,72 ha"
"Ei nimeä (65.275.1.053)","5,53 ha"
"Ei nimeä (65.275.1.055)","4,06 ha"
"Ei nimeä (65.275.1.058)","4,75 ha"
"Haisulampi (64.055.1.024)","2,18 ha"
"Halkolampi (64.051.1.008)","2,39 ha"
"Hanhilampi (61.425.1.001)","10,22 ha"
"Hanhilampi (64.092.1.009)","4,24 ha"
"Haukilampi (63.073.1.005)","2,33 ha"
"Haukilampi (64.038.1.017)","8,74 ha"
"Heikkalampi (64.038.1.038)","3,82 ha"
"Heikkilänlampi (64.059.1.005)","5,57 ha"
"Heinilampi (64.041.1.012)","3,83 ha"
"Heinilampi (e) (64.033.1.023)","4,08 ha"
"Heinilampi (p) (64.033.1.024)","1,4 ha"
"Heinälampi (65.275.1.060)","12,88 ha"
"Hietajärvi (61.433.1.011)","158,62 ha"
"Hiisijärvi (64.042.1.006)","95,58 ha"
"Hiisilampi (61.473.1.005)","2,38 ha"
"Hiisilampi (64.042.1.005)","6,11 ha"
"Hoikkalampi (61.474.1.009)","5,01 ha"
"Hoikkalampi (61.534.1.008)","1,99 ha"
"Hoikkalampi (64.095.1.022)","10,77 ha"
"Honkainen (63.035.1.001)","64,17 ha"
"Härkälampi (64.041.1.003)","2,55 ha"
"Hävitönlampi (61.473.1.015)","4,53 ha"
"Impiölampi (61.560.1.002)","2,33 ha"
"Impiölampi (64.059.1.016)","6,33 ha"
"Impiönjärvi (64.059.1.001)","418,67 ha"
"Iso Ahvenlampi (64.081.1.002)","12,32 ha"
