,Syvyys
"Multalampi (04.532.1.021)","4,2 m"
"Murtolampi (04.549.1.005)",5 m
"Mustalampi (04.535.1.009)","3,6 m"
"Mustalampi (04.546.1.004)",15 m
"Mustikkalampi (04.583.1.029)","2,8 m"
"Mykkä (04.532.1.012)","6,4 m"
"Myllyjärvi (04.532.1.017)","5,8 m"
"Naimalampi (04.535.1.017)","0,8 m"
"Nieminen (04.536.1.023)","5,57 m"
"Nikulanlahti (04.532.1.010)",
"Oravijärvi (04.583.1.028)","5,45 m"
"Palolampi (04.536.1.011)","1,3 m"
"Palosenjärvi (04.537.1.008)","8,2 m"
"Paskolampi (04.576.1.002)","1,9 m"
"Pelto-Musti (04.536.1.005)","4,1 m"
"Pentanlampi (04.532.1.020)",2 m
"Petäjä-Musti (04.537.1.003)","4,3 m"
"Petäjäjärvi (04.547.1.001)",
"Pieni Hiisijärvi (04.535.1.001)","2,3 m"
"Pieni Hällämö (04.542.1.002)",12 m
"Pieni Myllyjärvi (04.532.1.018)","4,6 m"
"Pieni Naimalampi (04.535.1.018)","2,8 m"
"Pieni-Mäkijärvi (04.535.1.007)","1,5 m"
"Piimälampi (04.538.1.004)","3,2 m"
"Pikku-Talas (04.547.1.003)",2 m
"Pikku-Valkeinen (04.531.1.008)","6,8 m"
"Pitkälampi (04.532.1.015)",6 m
"Pitkälampi (04.535.1.004)","3,3 m"
"Porraslampi (04.536.1.019)","4,3 m"
"Punkonlampi (04.536.1.025)","4,1 m"
"Pyöree (04.536.1.012)","6,96 m"
"Rahajärvi (04.548.1.002)","4,62 m"
"Rahkalampi (04.536.1.018)","4,2 m"
"Riihilampi (04.535.1.006)","3,7 m"
"Riikinlampi (04.539.1.001)","3,7 m"
"Rotimo (04.546.1.002)","12,88 m"
"Saarinen (04.536.1.024)","8,21 m"
"Saarisjärvi (04.576.1.001)","8,5 m"
"Salahminjärvi (04.541.1.001)","36,08 m"
"Sopenjärvi (04.529.1.005)","4,9 m"
"Sotku (04.532.1.013)",15 m
"Suolampi (04.536.1.026)","1,4 m"
"Suolampi (04.538.1.003)","5,3 m"
"Susilampi (p) (04.586.1.001)",
"Syvälahti (04.541.1.004)","5,5 m"
"Syvälampi (04.532.1.002)","3,8 m"
"Talvilampi (04.584.1.006)","4,1 m"
"Teerijärvi (04.538.1.001)","1,7 m"
"Tervalampi (04.529.1.007)",4 m
"Tuohilampi (04.543.1.001)","5,3 m"
