,Rantaviiva
"Ei nimeä (73.073.1.022)","0,49 km"
"Ei nimeä (73.073.1.028)","0,49 km"
"Ei nimeä (73.073.1.030)","0,94 km"
"Ei nimeä (73.073.1.032)","0,41 km"
"Ei nimeä (73.073.1.033)","0,5 km"
"Ei nimeä (73.073.1.039)","0,78 km"
"Ei nimeä (73.073.1.040)","0,97 km"
"Ei nimeä (73.073.1.041)","0,76 km"
"Ei nimeä (73.073.1.043)","0,49 km"
"Ei nimeä (73.073.1.045)","0,43 km"
"Ei nimeä (73.073.1.049)","1,28 km"
"Ei nimeä (73.073.1.050)","0,79 km"
"Ei nimeä (73.073.1.051)","0,54 km"
"Ei nimeä (73.073.1.052)","0,77 km"
"Ei nimeä (73.073.1.053)","0,73 km"
"Ei nimeä (73.073.1.057)","0,82 km"
"Ei nimeä (73.073.1.063)","0,68 km"
"Ei nimeä (73.073.1.064)","0,55 km"
"Ei nimeä (73.073.1.066)","0,49 km"
"Ei nimeä (73.073.1.067)","1,02 km"
"Ei nimeä (73.073.1.071)","0,44 km"
"Ei nimeä (73.075.1.003)","0,8 km"
"Ei nimeä (73.075.1.007)","0,72 km"
"Ei nimeä (73.075.1.008)","0,42 km"
"Ei nimeä (73.075.1.010)","0,61 km"
"Ei nimeä (73.075.1.011)","1,07 km"
"Ei nimeä (73.075.1.017)","1,29 km"
"Ei nimeä (73.075.1.018)","0,5 km"
"Ei nimeä (73.075.1.019)","0,5 km"
"Ei nimeä (73.075.1.020)","0,62 km"
"Ei nimeä (73.075.1.024)","0,52 km"
"Ei nimeä (73.075.1.025)","1,13 km"
"Ei nimeä (73.075.1.026)","1,38 km"
"Ei nimeä (73.075.1.028)","0,42 km"
"Ei nimeä (73.075.1.030)","0,4 km"
"Ei nimeä (73.075.1.031)","1,4 km"
"Ei nimeä (73.075.1.033)","0,42 km"
"Ei nimeä (73.076.1.003)","0,46 km"
"Ei nimeä (73.076.1.006)","0,46 km"
"Ei nimeä (73.077.1.004)","0,5 km"
"Ei nimeä (73.077.1.011)","0,71 km"
"Ei nimeä (73.077.1.013)","0,8 km"
"Ei nimeä (73.081.1.007)","0,91 km"
"Ei nimeä (73.081.1.008)","0,64 km"
"Ei nimeä (73.081.1.019)","0,5 km"
"Ei nimeä (73.081.1.020)","0,65 km"
"Ei nimeä (73.082.1.001)","0,66 km"
"Ei nimeä (73.082.1.002)","0,75 km"
"Ei nimeä (73.082.1.006)","0,49 km"
"Ei nimeä (73.082.1.016)","0,57 km"
