,"Surface area",Municipality,"Main catchment area"
"Särkilampi (04.589.1.010)","2,09 ha",Lapinlahti,"Vuoksi (04)"
"Särkilampi (04.635.1.017)","2,16 ha",Lapinlahti,"Vuoksi (04)"
"Särkilampi (04.639.1.014)","3,71 ha",Kuopio,"Vuoksi (04)"
"Särkilampi (04.647.1.006)","3,54 ha",Sotkamo,"Vuoksi (04)"
"Särkilampi (04.649.1.010)","1,75 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Särkilampi (04.746.1.015)","10,55 ha",Juuka,"Vuoksi (04)"
"Särkilampi (04.873.1.027)","1,19 ha",Kontiolahti,"Vuoksi (04)"
"Särkilampi (04.922.1.019)","5,95 ha",Ilomantsi,"Vuoksi (04)"
"Särkilampi (04.941.1.013)","1,26 ha",Ilomantsi,"Vuoksi (04)"
"Särkilampi (04.991.1.087)","19,41 ha",Ilomantsi,"Vuoksi (04)"
"Särkilampi (09.003.1.002)","23,71 ha",Lappeenranta,"Urpalanjoki (09)"
"Särkilampi (12.003.1.020)","7,96 ha",Hamina,"Vehkajoki (12)"
"Särkilampi (12.006.1.039)","2,43 ha",Hamina,"Vehkajoki (12)"
"Särkilampi (13.002.1.006)","11,21 ha",Hamina,"Summajoki (13)"
"Särkilampi (14.131.1.004)","2,13 ha",Iitti,"Kymijoki (14)"
"Särkilampi (14.172.1.045)","10,47 ha",Mäntyharju,"Kymijoki (14)"
"Särkilampi (14.173.1.042)","2,61 ha",Heinola,"Kymijoki (14)"
"Särkilampi (14.187.1.009)","11,95 ha",Luumäki,"Kymijoki (14)"
"Särkilampi (14.194.1.008)","1,14 ha",Savitaipale,"Kymijoki (14)"
"Särkilampi (14.197.1.003)","18,36 ha",Lemi,"Kymijoki (14)"
"Särkilampi (14.236.1.022)","2,99 ha",Toivakka,"Kymijoki (14)"
"Särkilampi (14.286.1.009)","1,74 ha",Jyväskylä,"Kymijoki (14)"
"Särkilampi (14.295.1.031)","4,54 ha",Jyväskylä,"Kymijoki (14)"
"Särkilampi (14.377.1.013)","6,4 ha",Pieksämäki,"Kymijoki (14)"
"Särkilampi (14.411.1.030)","2,78 ha",Äänekoski,"Kymijoki (14)"
"Särkilampi (14.421.1.026)","2,5 ha",Viitasaari,"Kymijoki (14)"
"Särkilampi (14.612.1.002)","1,8 ha",Äänekoski,"Kymijoki (14)"
"Särkilampi (14.619.1.002)","2,54 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Särkilampi (14.624.1.011)","9,74 ha",Multia,"Kymijoki (14)"
"Särkilampi (14.655.1.006)","1,26 ha","Uurainen (kunta)","Kymijoki (14)"
"Särkilampi (14.712.1.035)","1,77 ha","Rautalampi (kunta)","Kymijoki (14)"
"Särkilampi (14.713.1.012)","1,02 ha","Rautalampi (kunta)","Kymijoki (14)"
"Särkilampi (14.718.1.049)",4 ha,Suonenjoki,"Kymijoki (14)"
"Särkilampi (14.721.1.007)","1,89 ha","Rautalampi (kunta)","Kymijoki (14)"
"Särkilampi (14.734.1.007)","1,15 ha","Keitele (kunta)","Kymijoki (14)"
"Särkilampi (14.745.1.001)","2,01 ha","Pielavesi (kunta)","Kymijoki (14)"
"Särkilampi (14.851.1.006)","3,53 ha",Joutsa,"Kymijoki (14)"
"Särkilampi (14.851.1.032)","81,63 ha",Hirvensalmi,"Kymijoki (14)"
"Särkilampi (14.922.1.004)","4,35 ha",Hirvensalmi,"Kymijoki (14)"
"Särkilampi (14.923.1.130)","2,04 ha",Mikkeli,"Kymijoki (14)"
"Särkilampi (14.923.1.155)","1,51 ha",Mikkeli,"Kymijoki (14)"
"Särkilampi (14.946.1.007)","2,61 ha",Heinola,"Kymijoki (14)"
"Särkilampi (14.954.1.011)","1,69 ha",Kangasniemi,"Kymijoki (14)"
"Särkilampi (14.962.1.002)","22,91 ha",Kangasniemi,"Kymijoki (14)"
"Särkilampi (14.962.1.004)","8,52 ha",Kangasniemi,"Kymijoki (14)"
"Särkilampi (14.972.1.073)","2,65 ha",Mikkeli,"Kymijoki (14)"
"Särkilampi (14.981.1.008)","1,53 ha",Kouvola,"Kymijoki (14)"
"Särkilampi (23.021.1.010)","13,31 ha",Lohja,"Karjaanjoki (23)"
"Särkilampi (35.527.1.009)","3,2 ha",Ikaalinen,"Kokemäenjoki (35)"
"Särkilampi (35.625.1.011)","2,03 ha",Keuruu,"Kokemäenjoki (35)"
