,Pinta-ala
"Kapealampi (35.431.1.005)","8,62 ha"
"Karvalampi (35.433.1.004)","32,25 ha"
"Keskimmäinen-Nuoramo (35.472.1.012)","2,52 ha"
"Keskinen (35.461.1.004)","22,89 ha"
"Keskinen-Sappio (35.434.1.008)","13,7 ha"
"Keskinen-Tuhkio (35.476.1.005)","19,15 ha"
"Kissalampi (35.434.1.004)","2,05 ha"
"Kivijärvi (35.473.1.004)","425,11 ha"
"Koivulampi (35.434.1.017)","2,04 ha"
"Korteslampi (35.434.1.003)","3,1 ha"
"Kortteinen (35.473.1.001)","106,63 ha"
"Kotalampi (35.484.1.002)","2,49 ha"
"Kumpulampi (35.424.1.009)","3,68 ha"
"Kuolemainen (i) (35.484.1.009)","1,12 ha"
"Kuolemaiset (l) (35.484.1.003)","5,61 ha"
"Kuorelampi (35.433.1.003)","9,91 ha"
"Kylkiäinen (35.424.1.005)","2,9 ha"
"Lehtilampi (35.473.1.003)","1,73 ha"
"Lepikkolampi (35.476.1.012)","1,89 ha"
"Levä (35.434.1.007)","3,83 ha"
"Liesjärvi (35.484.1.001)","804,43 ha"
"Likolampi (35.472.1.003)","4,77 ha"
"Likolampi (35.472.1.006)","1,46 ha"
"Likolampi (35.472.1.007)","15,41 ha"
"Likolampi (35.472.1.017)","1,78 ha"
"Luodeslampi (35.433.1.010)","1,62 ha"
"Lylylampi (35.476.1.001)","25,06 ha"
"Mantilanjärvi (35.434.1.015)","11,99 ha"
"Matolampi (35.463.1.002)","9,75 ha"
"Mekkolampi (35.432.1.006)","5,32 ha"
"Murtolampi (35.432.1.011)","1,17 ha"
"Mustalampi (35.432.1.002)","6,38 ha"
"Mustalampi (35.472.1.008)","3,86 ha"
"Niemisvesi - Pemu (35.472.1.001)","1 461,78 ha"
"Niinilampi (35.483.1.017)","1,19 ha"
"Niinilampi (35.485.1.003)","4,79 ha"
"Niittylampi (35.636.1.010)","2,91 ha"
"Ohenlampi (35.433.1.008)","7,26 ha"
"Onkilampi (35.476.1.011)","5,75 ha"
"Onkilampi (35.636.1.007)","1,53 ha"
"Ouluvesi (35.431.1.001)","396,26 ha"
"Pahkalampi (35.432.1.005)","1,45 ha"
"Paloharjunlampi (35.636.1.011)","6,1 ha"
"Palolampi (35.476.1.008)","10,29 ha"
"Paskalampi (35.643.1.013)","2,41 ha"
"Perilampi (35.439.1.001)","4,48 ha"
"Perunalampi (35.427.1.006)","1,15 ha"
"Peränne (35.424.1.001)","887,47 ha"
"Peuralampi (35.462.1.005)","1,9 ha"
"Pieni Itälampi (35.643.1.015)","2,46 ha"
