,Pinta-ala
"Alimmainen Hauklampi (23.066.1.004)","1,92 ha"
"Arapisto (23.063.1.014)","1,73 ha"
"Haukkalampi (23.044.1.004)","1,23 ha"
"Heinälammi (23.087.1.003)","1,79 ha"
"Hietalammi (23.096.1.009)","2,42 ha"
"Iitalammi (23.095.1.006)","4,64 ha"
"Ikainen (23.051.1.006)","9,79 ha"
"Iso Lautlampi (23.051.1.003)","4,98 ha"
"Jouhtenanjärvi (23.085.1.004)","10,33 ha"
"Kaitalammi (23.063.1.015)","3,91 ha"
"Kaitalammi (23.081.1.003)","2,72 ha"
"Kaitalammi (23.082.1.006)","7,12 ha"
"Kaitalammi (23.087.1.004)","2,16 ha"
"Kakari (23.044.1.006)","1,83 ha"
"Kalvana (23.055.1.002)","2,43 ha"
"Kaupinlammi (23.082.1.003)","4,24 ha"
"Kavilanjärvi - Kaakanjärvi (23.063.1.011)","15,42 ha"
"Keskimmäinen Hauklampi (23.066.1.005)","2,05 ha"
"Ketlampi (23.085.1.001)","4,98 ha"
"Kivilammi (23.096.1.011)","2,56 ha"
"Kolmperse (23.096.1.005)","5,99 ha"
"Kovelonjärvi (23.085.1.008)","15,44 ha"
"Kärjenlammi (23.096.1.010)","7,68 ha"
"Kökköpäänlammi (23.085.1.006)","1,03 ha"
"Laihalammi (23.082.1.002)","1,36 ha"
"Levoilammi (21.034.1.006)","2,56 ha"
"Löyttyjärvi (23.086.1.005)","65,07 ha"
"Muslammi (23.087.1.001)","15,22 ha"
"Mustalammi (23.081.1.004)","3,68 ha"
"Mustikainen (23.051.1.005)","2,69 ha"
"Myllylammi (23.081.1.002)","3,6 ha"
"Onkimaanjärvi (23.083.1.001)","357,29 ha"
"Parsilanjärvi (23.095.1.004)","60,18 ha"
"Paskoilammi (23.082.1.005)","1,55 ha"
"Paskolammi (23.087.1.002)","1,09 ha"
"Pieni Lautlampi (23.051.1.002)","2,56 ha"
"Pienojanlampi (23.085.1.003)","9,14 ha"
"Pikku Pierlampi (23.044.1.001)","3,7 ha"
"Pyhäjärvi (23.051.1.001)","137,88 ha"
"Päällinen (23.095.1.005)","2,33 ha"
"Riihilammi (35.986.1.006)","1,16 ha"
"Ruokjärvi (23.086.1.001)","39,79 ha"
"Ruuhilampi (23.044.1.003)","6,74 ha"
"Saarlampi (23.067.1.005)","12,5 ha"
"Saarlampi (23.085.1.002)","5,34 ha"
"Sammallammi (23.063.1.016)","5,51 ha"
"Sontiainen (23.044.1.005)","3,11 ha"
"Säynäislammi (23.052.1.007)","8,49 ha"
"Takalammi (23.086.1.003)","3,68 ha"
"Valkjärvi (23.067.1.019)","3,03 ha"
