,Syvyys
"Keski-Hatikainen (04.195.1.024)",
"Keski-Juurikko (04.144.1.009)",4 m
"Keskimmäinen (04.112.1.030)",
"Keskimmäinen (04.118.1.012)",
"Keskimmäinen (04.194.1.009)",
"Keskimmäinen (04.198.1.006)",
"Keskimmäinen (07.001.1.002)",
"Keskimmäinen (08.004.1.013)",
"Keskimmäinen Karklampi (03.062.1.014)",
"Keskinen (04.145.1.007)",
"Keskinen (14.193.1.007)",
"Keskinen (14.198.1.001)","6,8 m"
"Kesuslampi (14.191.1.011)",
"Kesuslampi (14.191.1.025)",
"Kesäjärvi (04.136.1.001)",
"Kesälampi (08.004.1.008)",
"Ketro (09.003.1.010)",
"Kihliä (04.112.1.131)",
"Kiionlampi (14.192.1.021)",
"Kiiskisenjärvi (06.014.1.005)",
"Kipolampi eli Myllylampi (14.191.1.006)",
"Kirjas (08.006.1.014)",
"Kirjasjärvi (08.006.1.001)",
"Kirjavalampi (14.186.1.007)",
"Kirkkolampi (04.391.1.025)","11,23 m"
"Kirventeenjärvi (14.197.1.006)","2,1 m"
"Kirventeenlampi (14.197.1.008)",
"Kirvesjärvi (08.001.1.002)",
"Kirveslahdenlampi (14.191.1.020)",
"Kirveslampi (08.006.1.022)",
"Kirveslampi (09.006.1.009)",
"Kirveslampi (14.192.1.038)",
"Kiukkaanlampi (04.133.1.001)",
"Kivenkänä (03.053.1.028)","25,47 m"
"Kivijärvi (03.021.1.001)","12,57 m"
"Kivijärvi (04.119.1.008)",
"Kivijärvi (14.187.1.008)",
"Kivijärvi (14.192.1.001)",27 m
"Kivikkolampi (04.112.1.082)",
"Kivilahti (03.062.1.004)",
"Kivilampi (04.112.1.012)",
"Kivilampi (04.112.1.083)",
"Kivilampi (04.128.1.012)",
"Kivilampi (04.198.1.011)",
"Kivilampi (14.187.1.013)",
"Koantaus (03.012.1.014)","18,6 m"
"Koholanlampi (04.119.1.002)",
"Koilampi (03.054.1.003)",
"Koiralampi (04.112.1.009)",
"Koiralampi (06.022.1.002)",
