,Rantaviiva
"Kivijärvi (83.063.1.002)","1,28 km"
"Kivilammi (36.014.1.005)","1,18 km"
"Kivilammi (36.029.1.002)","0,59 km"
"Kiviojanlammi (82.002.1.074)","0,81 km"
"Kivis träsket (95.110.1.039)","1,08 km"
"Klasukka (24.033.1.003)","0,61 km"
"Kluuvi (95.310.1.014)","1,21 km"
"Knaapilanjärvi (95.110.1.022)","0,84 km"
"Koijärvi (83.014.1.001)","1,3 km"
"Koikarojärvi (83.002.1.035)","0,92 km"
"Koilanaukko (82V065.1.003)","0,99 km"
"Koirlammi (23.073.1.004)","0,73 km"
"Koirlammi (25.007.1.017)","0,59 km"
"Koljolanjärvi (32.001.1.003)","1,87 km"
"Kollarinjärvi (24.021.1.003)","1,1 km"
"Kolmihaarainen (82.002.1.059)","1,05 km"
"Kolmikoura (35.152.1.003)","0,71 km"
"Kolmiloppinen (36.094.1.006)","0,92 km"
"Kolmperä (24.034.1.010)","0,85 km"
"Kolmperänen (24.073.1.017)","0,69 km"
"Kolpers (24.032.1.024)","0,82 km"
"Kommerinjärvi (36.095.1.015)","2,62 km"
"Kooninjärvi (36.027.1.003)","1,56 km"
"Koorlanjärvi (82.035.1.002)","1,26 km"
"Korkialammi (82.002.1.065)","0,61 km"
"Korpijärvi (31.007.1.001)","3,42 km"
"Korpilammi (36.014.1.013)","0,79 km"
"Korpo träsket (92.310.1.004)","4,31 km"
"Korsaarenjärvi (96.110.1.015)","1,28 km"
"Kortelammi (36.012.1.006)","0,88 km"
"Korvalammi (36.018.1.002)","0,57 km"
"Korvenjärvi eli Niinijärvi (32.009.1.001)","2,31 km"
"Koskeljärvi (33.005.1.001)","31,06 km"
"Koskenalanen (24.034.1.008)","0,841 km"
"Kotajärvi (35.142.1.007)","0,84 km"
"Kotajärvi (36.095.1.002)","0,83 km"
"Kotojärvi (95.110.1.007)","1,91 km"
"Kotolahti (83V060.1.001)","3,28 km"
"Koum träsket (95.110.1.049)","1,45 km"
"Kourajärvi (36.094.1.007)","1,43 km"
"Kourijärvi (35.145.1.011)","7,03 km"
"Kourujärvi (83.016.1.008)","0,58 km"
"Kourulammi (33.002.1.014)","1,53 km"
"Kovelo (23.073.1.012)","4,72 km"
"Krokträsket (92.310.1.012)","4,94 km"
"Krukluuvi (95.310.1.007)","1,19 km"
"Kråkviksträsket (92.113.1.006)","1,32 km"
"Kuivajärvi (36.096.1.002)","0,83 km"
"Kuivanut Ruutlammi (82.002.1.052)","0,6 km"
"Kukutin (24.071.1.003)","0,83 km"
