,Rantaviiva
"Ei nimeä (61.155.1.005)","1,68 km"
"Ei nimeä (61.165.1.004)","0,72 km"
"Ei nimeä (61.170.1.008)","0,64 km"
"Ei nimeä (61.214.1.006)","0,86 km"
"Ei nimeä (61.214.1.007)","0,76 km"
"Ei nimeä (61.214.1.008)","0,85 km"
"Ei nimeä (61.214.1.009)","0,61 km"
"Ei nimeä (61.214.1.010)","0,85 km"
"Ei nimeä (61.214.1.011)","0,58 km"
"Ei nimeä (61.214.1.012)","1,6 km"
"Ei nimeä (61.254.1.009)","0,64 km"
"Ei nimeä (61.254.2.001)","1,99 km"
"Ei nimeä (61.486.1.005)","0,7 km"
"Ei nimeä (61.493.1.001)","0,51 km"
"Ei nimeä (61.493.1.002)","0,56 km"
"Ei nimeä (61.493.1.003)","0,95 km"
"Ei nimeä (61.493.1.004)","0,57 km"
"Ei nimeä (61.493.1.005)","1,46 km"
"Ei nimeä (61.493.1.006)","1,31 km"
"Ei nimeä (61.493.1.007)","1,24 km"
"Ei nimeä (61.493.1.008)","1,3 km"
"Ei nimeä (61.493.1.009)","1,11 km"
"Ei nimeä (61.513.1.003)","2,21 km"
"Ei nimeä (61.514.1.006)","0,51 km"
"Ei nimeä (61.514.1.007)",1 km
"Ei nimeä (61.532.1.010)","0,63 km"
"Ei nimeä (61.535.1.001)","0,48 km"
"Ei nimeä (61.583.1.004)","1,13 km"
"Ei nimeä (61.591.1.002)","0,9 km"
"Ei nimeä (61.592.1.014)","0,54 km"
"Ei nimeä (61.592.1.016)","0,49 km"
"Ei nimeä (61.593.1.002)","0,55 km"
"Ei nimeä (61.593.1.003)","0,48 km"
"Ei nimeä (61.593.1.006)","0,72 km"
"Ei nimeä (61.781.1.001)","0,43 km"
"Eräjärvi (61.582.1.003)","1,58 km"
"Etelälampi (61.514.1.002)","2,66 km"
"Haapuanjärvi (61.223.1.001)","1,29 km"
"Haasiolampi (e) (61.213.1.001)","0,75 km"
"Hamppulampi (61.519.1.002)","1,08 km"
"Hampuslampi (61.251.1.002)","1,58 km"
"Hangonlampi (61.242.1.003)","0,51 km"
"Hanhijärvi (61.149.1.002)","4,53 km"
"Hanhilampi (60.063.1.006)","0,9 km"
"Hanhilampi (61.155.1.008)","0,74 km"
"Hanhilampi (61.214.1.003)","1,03 km"
"Hanhilampi (61.252.1.013)","2,31 km"
"Hanhilampi (61.428.1.002)","0,68 km"
"Haukijärvi (61.225.1.007)",12 km
"Haukilampi (60.085.1.005)","0,96 km"
