,Pinta-ala
"Aholampi (14.524.1.014)","2,66 ha"
"Haapalampi (14.524.1.007)","1,32 ha"
"Haukkalampi (14.524.1.017)","1,12 ha"
"Hirvilampi (14.524.1.015)","6,71 ha"
"Iso Salmijärvi (14.524.1.002)","13,51 ha"
"Kaakkolampi (14.524.1.018)","1,16 ha"
"Kilpinen (14.524.1.010)","7,6 ha"
"Koskelanlammanne (14.524.1.001)","7,67 ha"
"Kukkarolampi (14.524.1.012)","5,18 ha"
"Matolampi (14.524.1.006)","6,38 ha"
"Nuottilampi (14.524.1.016)","7,6 ha"
"Pitkälampi (14.524.1.013)","2,8 ha"
"Ruopaslampi (14.524.1.004)","1,4 ha"
"Saravainen (e) (14.524.1.009)","5,87 ha"
"Saravainen (p) (14.524.1.008)","11,27 ha"
"Suolivesi (14.524.1.011)","227,92 ha"
"Viherrys (14.524.1.003)","4,34 ha"
"Vinkara (14.524.1.005)","2,59 ha"
