,Syvyys
"Pieni Palolampi (14.722.1.025)","12,6 m"
"Pieni Savijärvi (14.791.1.003)","1,4 m"
"Pieni Suolampi (14.728.1.014)","1,3 m"
"Pieni-Ahveninen (14.718.1.071)","2,6 m"
"Pieni-Hakkarainen (04.265.1.049)","9,2 m"
"Pieni-Harvanen (14.798.1.013)","7,6 m"
"Pieni-Häikiäinen (04.265.1.030)",1 m
"Pieni-Mustalampi (14.782.1.021)",6 m
"Pieni-Petro (14.798.1.006)","2,1 m"
"Pieni-Peura (14.718.1.041)","9,7 m"
"Pieni-Rasti (14.728.1.032)","7,9 m"
"Pieni-Riuttanen (14.718.1.069)",
"Pieni-Rytänen (14.718.1.107)",
"Pieni-Tervanen (14.718.1.064)","17,8 m"
"Pieni-Valkeinen (04.267.1.010)","7,4 m"
"Pieni-Varpanen (04.267.1.008)","7,8 m"
"Pieni-Viitanen (04.268.1.004)","15,6 m"
"Pikku-Kaatro (14.782.1.014)","11,3 m"
"Pikku-Murtonen (04.268.1.009)","1,6 m"
"Pikku-Saitta (04.265.1.021)","3,3 m"
"Pirttilampi (04.267.1.006)","4,3 m"
"Pitkä-Hakkarainen (04.272.1.023)",12 m
"Pitkä-Petäinen (14.728.1.015)","6,8 m"
"Pitkäjärvi (04.265.1.015)","4,1 m"
"Pohjalampi (14.782.1.008)","3,3 m"
"Poskilampi (14.782.1.016)","1,7 m"
"Pyöreinen (04.268.1.003)","2,8 m"
"Päijänteenlampi (14.713.1.009)","2,9 m"
"Pää-Kurikka (14.718.1.050)","19,1 m"
"Päälampi (14.718.1.068)","4,7 m"
"Pöngänlampi (14.728.1.036)","16,6 m"
"Raatelampi (14.728.1.035)","8,7 m"
"Rantolampi (14.722.1.017)","2,2 m"
"Rasaporinlampi (04.265.1.033)","2,5 m"
"Rautalampi (14.718.1.062)",6 m
"Rihmalampi (04.265.1.022)","3,7 m"
"Ruunalampi (14.722.1.022)","4,6 m"
"Saarikainen (e) (14.799.1.017)","9,8 m"
"Saarikainen (p) (14.799.1.012)",11 m
"Saarilampi (04.275.1.025)","10,2 m"
"Saarilampi (14.722.1.023)","3,5 m"
"Saarinen (04.272.1.022)",7 m
"Saarinen (14.792.1.002)","4,3 m"
"Saarinen (14.797.1.010)","4,7 m"
"Saaroslampi (14.722.1.016)","3,9 m"
"Sailinlampi (14.782.1.006)","2,2 m"
"Saininlampi (14.782.1.017)",2 m
"Saittajärvi (04.265.1.020)",17 m
"Salajärvi (04.265.1.012)",1 m
"Salapuu (14.799.1.001)","8,6 m"
