,Pinta-ala
"Iso Kolujärvi (35.318.1.008)","5,87 ha"
"Kalliojärvi (35.318.1.005)","5,15 ha"
"Kaulamoinen (35.318.1.002)","6,63 ha"
"Keltalammi (35.318.1.010)","1,67 ha"
"Kintulammi (35.318.1.013)","8,42 ha"
"Koirajärvi (35.318.1.015)","3,33 ha"
"Kortejärvi (35.318.1.011)","7,06 ha"
"Kuorejärvi (35.318.1.004)","1,69 ha"
"Myllylammi (35.318.1.003)","2,69 ha"
"Palvajärvi (35.318.1.014)","4,08 ha"
"Peräjärvi (35.318.1.001)","11,33 ha"
"Pieni Kolujärvi (35.318.1.016)","1,11 ha"
"Pulesjärvi (35.318.1.006)","205,84 ha"
"Ruutana (35.318.1.012)","4,38 ha"
"Valkeajärvi (35.318.1.007)","7,25 ha"
