,Rantaviiva
"Puukkolammi (35.325.1.004)","0,64 km"
"Rikalanjärvi (35.329.1.002)","4,19 km"
"Rimpilammi (35.414.1.011)","0,96 km"
"Risujärvi (35.413.1.002)","0,6 km"
"Routtulammi (35.414.1.021)","0,56 km"
"Ruojärvi (35.334.1.001)","5,5 km"
"Ruokejärvi (i) (35.324.1.008)","1,52 km"
"Ruokejärvi (l) (35.324.1.009)","2,66 km"
"Ruovesi (yhd.)","319,12 km"
"Rynkäjärvi (35.331.1.005)","0,76 km"
"Saarijärvi (35.329.1.015)","4,09 km"
"Saarijärvi (35.754.1.026)","3,45 km"
"Saarilammi (35.414.1.017)","0,81 km"
"Salmijärvi (35.323.1.003)","1,74 km"
"Salmijärvi (35.367.1.004)","4,45 km"
"Sarajärvi (35.326.1.003)","0,49 km"
"Sarvananjärvi (35.321.1.003)","2,92 km"
"Saukkolammi (35.366.1.004)","0,65 km"
"Seppälänjärvi (35.339.1.004)","10,08 km"
"Sourunjärvi (35.327.1.005)","0,68 km"
"Suolilammi (35.339.1.017)","0,76 km"
"Syväjärvi (35.339.1.016)","1,2 km"
"Särkijärvi (35.414.1.010)","0,51 km"
"Taipaleenlammi (35.325.1.001)","1,4 km"
"Tervajärvi (35.334.1.005)","0,89 km"
"Toivionjärvi (35.339.1.019)","4,51 km"
"Ullikkajärvi (35.322.1.002)","2,33 km"
"Valanti (35.339.1.026)","0,44 km"
"Valkeajärvi (35.321.1.012)","1,44 km"
"Valkeajärvi (35.326.1.005)","0,7 km"
"Valkeajärvi (35.338.1.006)","4,34 km"
"Valkeajärvi (35.339.1.020)","1,63 km"
"Valkeajärvi (35.366.1.009)","2,34 km"
"Valkeajärvi (35.412.1.006)","1,13 km"
"Valkealammi (35.339.1.027)","0,43 km"
"Valkoinen (35.323.1.007)","1,76 km"
"Valkoinen Penkjärvi (35.369.1.007)","0,7 km"
"Valkoinenlammi (i) (35.413.1.018)","0,75 km"
"Valkoinenlammi (l) (35.413.1.019)","0,66 km"
"Vartenjärvi (35.339.1.001)","4,99 km"
"Vaskunjärvi (35.326.1.001)","3,63 km"
"Vehkalammi (35.413.1.009)","0,53 km"
"Viraanpäänjärvi (35.326.1.004)","0,76 km"
"Vuorijärvi (35.329.1.014)","0,59 km"
"Vuorisjärvi (35.339.1.002)","1,35 km"
"Vähä Pirttijärvi (35.332.1.003)","1,63 km"
"Vähä-Ketven (35.414.1.014)","1,46 km"
"Vähäjärvi (35.312.1.008)","0,69 km"
"Vähäjärvi (35.327.1.001)","1,05 km"
"Väärinjärvi (35.339.1.015)","17,91 km"
