,Rantaviiva
"Atinlampi (04.274.1.096)","1,41 km"
"Atsinlampi (04.316.1.005)","1,99 km"
"Autiojärvi (04.451.1.017)","3,93 km"
"Autiojärvi (04.469.1.051)","9,91 km"
"Autiolammi € (04.423.1.097)","0,41 km"
"Autiolampi (04.411.1.165)","0,85 km"
"Autiolampi (04.423.1.066)","0,76 km"
"Autiolampi (04.469.1.004)","0,74 km"
"Eelinlammi (e) (04.423.1.090)","0,47 km"
"Eelinlammit (04.423.1.017)","0,84 km"
"Eeronlampi (01.061.1.005)","3,26 km"
"Ei nimeä (01.021.1.002)","1,02 km"
"Ei nimeä (01.041.1.002)","0,92 km"
"Ei nimeä (01.062.1.009)","1,35 km"
"Ei nimeä (01.073.1.014)","0,41 km"
"Ei nimeä (01.076.1.004)","1,03 km"
"Ei nimeä (02.016.1.003)","0,94 km"
"Ei nimeä (02.016.1.004)","1,13 km"
"Ei nimeä (02.016.1.005)","0,52 km"
"Ei nimeä (02.016.1.006)","0,95 km"
"Ei nimeä (04.181.1.083)","0,53 km"
"Ei nimeä (04.181.1.084)","0,94 km"
"Ei nimeä (04.226.1.002)","0,99 km"
"Ei nimeä (04.321.1.012)","0,62 km"
"Ei nimeä (04.321.1.013)","0,56 km"
"Ei nimeä (04.354.1.025)","1,25 km"
"Ei nimeä (04.354.1.026)","0,52 km"
"Ei nimeä (04.356.1.007)","2,56 km"
"Ei nimeä (04.411.1.031)","1,67 km"
"Ei nimeä (04.411.1.083)","0,38 km"
"Ei nimeä (04.411.1.176)","0,6 km"
"Ei nimeä (04.411.1.178)","0,61 km"
"Ei nimeä (04.413.1.001)","0,82 km"
"Ei nimeä (04.416.1.022)","0,55 km"
"Ei nimeä (04.419.1.018)","0,78 km"
"Ei nimeä (04.419.1.028)","0,67 km"
"Ei nimeä (04.423.1.035)","0,65 km"
"Ei nimeä (04.423.1.051)","0,55 km"
"Ei nimeä (04.423.1.094)","0,7 km"
"Ei nimeä (04.423.1.095)","1,03 km"
"Ei nimeä (04.432.1.028)","0,45 km"
"Ei nimeä (04.432.1.031)","0,76 km"
"Ei nimeä (04.432.1.032)","1,01 km"
"Ei nimeä (04.433.1.001)","0,79 km"
"Ei nimeä (04.443.1.009)","0,53 km"
"Ei nimeä (04.444.1.014)","0,57 km"
"Ei nimeä (04.445.1.026)","0,69 km"
"Ei nimeä (04.447.1.023)","0,59 km"
"Ei nimeä (04.451.1.013)","0,94 km"
"Ei nimeä (04.469.1.023)","0,45 km"
