,Pinta-ala,Syvyys,Kunta
"Kalliolampi (e) (04.353.1.039)","1,26 ha",,Outokumpu
"Kalliolampi (p) (04.353.1.040)","1,2 ha",,Outokumpu
"Kalmarinlampi (04.443.1.006)","2,31 ha","5,3 m",Lieksa
"Kalmolampi (02.023.1.009)","1,69 ha",,Kitee
"Kalmonjärvi (04.945.1.045)","35,02 ha","6,8 m",Lieksa
"Kaltimonjärvi (04.344.1.003)","194,22 ha",31 m,Joensuu
"Kalvaslampi (04.398.1.005)","2,89 ha",,Kitee
"Kamarahkonlampi (02.021.1.001)","8,29 ha",,Kitee
"Kanajärvi (01.091.1.034)","124,08 ha","21,4 m",Joensuu
"Kanajärvi (01.091.1.038)","38,09 ha","7,8 m",Joensuu
"Kanalampi (04.863.1.009)","3,21 ha",,Lieksa
"Kanasenlampi (04.475.1.061)","2,34 ha",,Nurmes
"Kanavalampi (04.411.1.033)","1,03 ha",,Joensuu
"Kanervalampi (04.411.1.145)","1,14 ha",,Lieksa
"Kangas-Iivana (04.484.1.003)","12,54 ha","11,6 m",Lieksa
"Kangas-Piilo (04.972.1.001)","25,39 ha",2 m,Lieksa
"Kangas-Piilonen (04.437.1.018)","15,24 ha","5,4 m",Lieksa
"Kangas-Valkeinen (04.454.1.008)","3,62 ha",,Juuka
"Kangas-Valkeinen (04.475.1.018)","7,59 ha","16,5 m",Nurmes
"Kangas-Väärä (04.492.1.043)","13,49 ha","7,7 m",Lieksa
"Kangasjärvi (02.021.1.013)","174,69 ha",,Kitee
"Kangaslammi (i) (04.487.1.005)","6,8 ha",10 m,Nurmes
"Kangaslammi (l) (04.487.1.006)","2,39 ha",,Nurmes
"Kangaslampi (01.016.1.011)","44,53 ha","2,7 m",Joensuu
"Kangaslampi (01.034.1.007)","5,93 ha","5,2 m",Kontiolahti
"Kangaslampi (02.014.1.003)","31,2 ha","29,2 m","Tohmajärvi (kunta)"
"Kangaslampi (02.015.1.002)","1,49 ha",,"Tohmajärvi (kunta)"
"Kangaslampi (04.221.1.028)","3,53 ha",,"Heinävesi (kunta)"
"Kangaslampi (04.273.1.140)","3,86 ha","9,1 m","Heinävesi (kunta)"
"Kangaslampi (04.273.1.148)","4,84 ha",,"Heinävesi (kunta)"
"Kangaslampi (04.278.1.044)","12,69 ha",,"Heinävesi (kunta)"
"Kangaslampi (04.311.1.023)","4,5 ha",5 m,Kitee
"Kangaslampi (04.345.1.005)","1,79 ha","5,5 m",Joensuu
"Kangaslampi (04.393.1.007)","5,76 ha",,Kitee
"Kangaslampi (04.418.1.005)","1,97 ha",,Lieksa
"Kangaslampi (04.462.1.005)","1,18 ha",,Nurmes
"Kangaslampi (04.491.1.003)",5 ha,"6,6 m",Lieksa
"Kangaslampi (04.491.1.013)","1,89 ha",,Lieksa
"Kangaslampi (04.726.1.013)","3,09 ha",,Outokumpu
"Kangaslampi (04.742.1.028)",10 ha,"2,2 m",Juuka
"Kangaslampi (04.912.1.018)","4,61 ha","8,5 m",Ilomantsi
"Kangaslampi (04.953.1.023)","1,25 ha",,Lieksa
"Kangaslampi (04.963.1.010)","1,72 ha","2,4 m",Lieksa
"Kangasvesi (04.332.1.001)","1 372,45 ha",,Kontiolahti
"Kankaan Musta (02.022.1.006)","2,21 ha",,Kitee
"Kankilampi (04.428.1.020)","3,52 ha",10 m,Lieksa
"Kannellampi (01.064.1.019)","109,36 ha","12,5 m",Joensuu
"Kannusjärvi (04.374.1.008)","95,24 ha","15,1 m","Tohmajärvi (kunta)"
"Kansikkolampi (04.474.1.024)","5,35 ha",10 m,Nurmes
"Kantelejärvi (04.453.1.006)","29,09 ha",,Juuka
