,Pinta-ala
"Hiilenjärvi (14.236.1.004)","18,28 ha"
"Hirvilampi (14.851.1.007)","1,39 ha"
"Hosiolampi (14.237.1.011)","1,97 ha"
"Humalalampi (14.237.1.003)","3,43 ha"
"Hyytiä (14.953.1.004)","1,02 ha"
"Hyötyjärvi (14.236.1.027)","32,3 ha"
"Hämeenlampi (14.236.1.044)","9,53 ha"
"Ihantlampi (14.842.1.003)","9,73 ha"
"Iilampi (14.838.1.007)","5,1 ha"
"Iso Ahvenlampi (14.237.1.002)","7,11 ha"
"Iso Joutjärvi (14.311.1.030)","12,34 ha"
"Iso Kuorejärvi (14.236.1.009)","14,95 ha"
"Iso Pirttilampi (14.236.1.041)","8,51 ha"
"Iso Saelampi (14.236.1.005)","1,93 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Iso Säynjärvi (14.842.1.002)","518,94 ha"
"Iso Säynätjärvi (14.952.1.008)","47,27 ha"
"Iso Valkeajärvi (14.236.1.043)","15,58 ha"
"Iso Valklampi (14.842.1.007)","13,83 ha"
"Iso-Koiralampi (14.842.1.005)","34,15 ha"
"Isotunjärvi (14.823.1.012)","36,96 ha"
"Ittari (14.841.1.015)","13,3 ha"
"Joutojärvi (14.924.1.006)","1,59 ha"
"Joutsjärvi (14.236.1.053)","25,82 ha"
"Jukko (14.953.1.006)","3,58 ha"
"Järnätjärvi (14.237.1.001)","16,33 ha"
"Jääsjärvi (14.821.1.001)","8 111,08 ha"
"Kaakkolampi (14.236.1.013)","1,64 ha"
"Kaakkolampi (14.236.1.029)","3,71 ha"
"Kaakkolampi (14.236.1.036)","1,27 ha"
"Kaijanlampi (14.236.1.012)","13,34 ha"
"Kailanen (14.851.1.026)","9,54 ha"
"Kaitalampi (14.841.1.012)","2,45 ha"
"Kaituanjärvi (14.822.1.002)","19,87 ha"
"Kaituenlampi (14.831.1.008)","7,19 ha"
"Kakarinlampi (14.236.1.032)","1,41 ha"
"Kangas-Kapeinen (14.952.1.013)","4,58 ha"
"Kangaslampi (14.236.1.037)","1,07 ha"
"Kangaslampi (14.847.1.002)","4,83 ha"
"Kangaslampi (14.852.1.007)","1,21 ha"
"Kapea Sailampi (14.236.1.061)","1,39 ha"
"Kapeinen (14.952.1.005)","6,27 ha"
"Karhulampi (14.237.1.014)","1,97 ha"
"Karjolampi (14.841.1.016)","2,52 ha"
"Kartiskalampi (14.924.1.005)","8,39 ha"
"Karttuulampi (14.852.1.001)","22,25 ha"
"Kataatlampi (14.841.1.008)","2,23 ha"
"Keronlampi (14.953.1.001)","61,08 ha"
"Keskisenlampi (14.846.1.001)","22,42 ha"
"Kinastinlampi (14.841.1.007)","11,1 ha"
