,Rantaviiva
"Iso Ohilampi (54.015.1.001)","0,98 km"
"Isojärvi (54.015.1.005)","7,74 km"
"Kyrönlampi (54.021.1.003)","1,38 km"
"Lehtilampi (55.003.1.006)","1,4 km"
"Likalampi (54.094.1.005)","0,83 km"
"Likalanjärvi (54.061.1.002)","4,87 km"
"Moisaslampi (54.071.1.002)","0,65 km"
"Nikulampi (54.092.1.001)","1,54 km"
"Paskalampi (54.016.1.001)","0,55 km"
"Penikkalampi (55.003.1.007)","0,7 km"
"Pieni Ohilampi (54.015.1.002)","0,44 km"
"Piipsjärvi (54.071.1.001)","14,06 km"
"Piurukkajärvi (54.071.1.003)","2,37 km"
"Pohjanlampi (54.021.1.002)","0,71 km"
"Ruokolampi (54.093.1.001)","0,66 km"
"Takkulampi (54.014.1.001)","0,61 km"
"Tielampi (54.094.1.003)","1,04 km"
"Uudentienlampi (54.014.1.002)","0,61 km"
"Vähä Kalliolampi (54.094.1.002)","1,02 km"
"Vähäjärvi (54.015.1.003)","1,51 km"
