,Pinta-ala
"Pitkälampi (04.127.1.051)","14,35 ha"
"Pitkälampi (04.129.1.016)","2,47 ha"
"Poski-Kontunen (04.126.1.014)","4,44 ha"
"Pyydönlampi (04.112.1.066)","5,67 ha"
"Pyylampi (04.118.1.050)","1,88 ha"
"Pyörii (04.118.1.032)","25,39 ha"
"Pyöriä-Kalaton (03.053.1.006)","3,9 ha"
"Pääslampi (04.118.1.055)","7,39 ha"
"Raatlampi (04.112.1.539)","2,61 ha"
"Rahalampi (04.129.1.012)","6,65 ha"
"Rahelampi (04.118.1.015)","12,27 ha"
"Rahkasuonlampi (04.129.1.006)","1,23 ha"
"Rampalanjärvi (04.112.1.016)","72,75 ha"
"Rapalampi (04.193.1.011)","1,53 ha"
"Rasvalampi (04.119.1.007)","1,64 ha"
"Rasvalampi (04.121.1.033)","9,22 ha"
"Rautlampi (03.057.1.013)","1,34 ha"
"Riihilampi (04.112.1.035)","4,27 ha"
"Riitjärvi (04.127.1.058)","102,87 ha"
"Rokkalampi (04.112.1.038)","2,11 ha"
"Ruokojärvi (03.053.1.026)","27,74 ha"
"Ruokojärvi (04.112.1.535)","17,93 ha"
"Ruokolampi (04.112.1.096)","1,68 ha"
"Ruunalampi (04.127.1.050)","2,85 ha"
"Ruunalampi (04.195.1.031)","1,07 ha"
"Ruunlampi (04.118.1.034)","5,69 ha"
"Saarenperäinen (03.023.1.016)","2,07 ha"
"Saarijärvi (03.023.1.031)","43,72 ha"
"Saarijärvi (04.112.1.059)","11,16 ha"
"Saarijärvi (04.118.1.051)","71,17 ha"
"Saarilampi (04.127.1.059)","3,1 ha"
"Saarlampi (03.052.1.007)","10,82 ha"
"Saarlampi (04.197.1.008)","7,03 ha"
"Saimaa (04.112.1.001)",137 703 ha
"Salmilampi (i) (04.128.1.009)","1,36 ha"
"Samlampi (04.112.1.537)","10,03 ha"
"Samlampi (04.129.1.013)","20,83 ha"
"Sammalus (04.128.1.019)","1,87 ha"
"Saparolampi (04.127.1.043)","1,44 ha"
"Sarajärvi (03.057.1.004)","333,29 ha"
"Savijärvi (04.112.1.534)","15,78 ha"
"Savonkaita (04.127.1.057)","178,91 ha"
"Sihvonlampi (04.119.1.005)","11,7 ha"
"Sikiölampi (04.118.1.040)","2,62 ha"
"Sikolampi (03.057.1.022)","7,01 ha"
"Soilampi (03.053.1.031)","6,36 ha"
"Soilampi (04.195.1.018)","4,28 ha"
"Sompalampi (04.118.1.041)","5,55 ha"
"Sotkulampi (03.055.1.001)","2,34 ha"
"Suikka (03.057.1.009)","4,6 ha"
