,Pinta-ala
"Aittolampi (04.431.1.005)","3,61 ha"
"Haukilampi (04.431.1.019)","2,78 ha"
"Hymmä (04.431.1.033)","17,94 ha"
"Hämeenjärvi (04.431.1.001)","159,23 ha"
"Iso-Väärä (04.431.1.035)","6,02 ha"
"Kaiskonlampi (04.431.1.009)","3,64 ha"
"Kaleton (04.431.1.022)","3,8 ha"
"Kattilalampi (04.431.1.036)","25,78 ha"
"Kurkilampi (04.431.1.010)","13,13 ha"
"Kärkelänlampi (04.431.1.026)","1,31 ha"
"Köninlampi (04.431.1.032)","1,88 ha"
"Lahnalampi (04.431.1.002)","8,81 ha"
"Lehmilampi (04.431.1.017)","5,86 ha"
"Mantilanlampi (04.431.1.031)","3,77 ha"
"Marjolampi (04.431.1.015)","1,11 ha"
"Miinanlampi (04.431.1.027)","1,21 ha"
"Muntsurinjärvi (04.431.1.011)","83,11 ha"
"Mustalampi (04.431.1.023)","2,09 ha"
"Myllylampi (04.431.1.018)","4,66 ha"
"Naapurinjärvi (04.431.1.006)","21,03 ha"
"Nurmijärvi (04.431.1.008)","117,47 ha"
"Nurmilampi (04.431.1.007)","1,33 ha"
"Palolampi (04.431.1.029)","1,43 ha"
"Pesonlampi (04.431.1.028)","13,31 ha"
"Pieni Sammallampi (04.431.1.025)","2,26 ha"
"Pieni-Väärä (04.431.1.030)","2,61 ha"
"Pitkälahti (04.431.1.012)","4,21 ha"
"Purhonlampi (04.431.1.013)","2,63 ha"
"Puuruunjärvi (04.431.1.016)","176,39 ha"
"Pälvelampi (04.431.1.014)","9,76 ha"
"Sauvonjärvi (04.431.1.003)","156,45 ha"
"Suuri Sammallampi (04.431.1.024)","6,77 ha"
"Vasikkalammi (p) (04.431.1.020)","1,27 ha"
"Ylisenjärvi (04.431.1.034)","34,04 ha"
