,Rantaviiva
"Liipolanjärvi (27.022.1.001)","2,35 km"
"Likojärvi (82.024.1.002)","1,84 km"
"Likolammi (27.042.1.003)","0,69 km"
"Likolammi (36.026.1.002)","0,45 km"
"Liljajärvi (24.014.1.008)","1,27 km"
"Lilla Masugnsträsket (92.113.1.008)","3,36 km"
"Lillträsket (92.113.1.005)","0,89 km"
"Lillträsket (92.113.1.018)","0,52 km"
"Lillträsket (92.212.1.001)","0,77 km"
"Lillträsket (92.212.1.004)","0,43 km"
"Lillträsket (95.110.1.041)","1,26 km"
"Lillträsket (95.110.1.051)","0,81 km"
"Lintujärvi (83.002.1.012)","0,8 km"
"Littoistenjärvi (82V043.1.001)","6,84 km"
"Loisko (36.093.1.006)","0,64 km"
"Loukasjärvi (82.068.1.015)","1,89 km"
"Louknaistenaukko (95.310.1.003)","1,2 km"
"Loukonen (34.072.1.001)","2,85 km"
"Ludelammi (36.013.1.003)","0,8 km"
"Luittilanjärvi (34.073.1.001)","1,2 km"
"Lukkianjärvi (32.002.1.001)","0,37 km"
"Lukujärvi (32.004.1.005)","11,51 km"
"Luodeslahti (36.061.1.007)","2,3 km"
"Luodeslammi (36.014.1.008)","0,54 km"
"Luokanjärvi (24.032.1.003)","1,65 km"
"Luolalanjärvi (82V050.1.001)","3,09 km"
"Luomajärvi (36.018.1.008)","1,2 km"
"Lusikkarinrauma (96.110.1.009)","1,21 km"
"Lutajärvi (35.157.1.004)","5,13 km"
"Lutalammi (35.157.1.003)","0,5 km"
"Lutanjärvi (33.002.1.001)","3,29 km"
"Lägnörs fladan (92.213.1.001)","0,96 km"
"Löyttyjärvi (83.014.1.007)","1,05 km"
"Löytänejärvi (36.095.1.017)","3,43 km"
"Maalisjärvi (35.122.1.004)","2,01 km"
"Maantielaakso (36.044.1.001)","0,84 km"
"Maarian allas (28.004.1.001)","12,56 km"
"Maarjärvi (82.060.1.005)","6,63 km"
"Maatoslampi (82.002.1.055)","1,34 km"
"Majajärvi (36.028.1.004)","4,77 km"
"Majalampi (42.053.1.003)","0,87 km"
"Majanselkä (36.061.1.008)","2,62 km"
"Majlot sund (95.110.1.038)","1,39 km"
"Makarlanjärvi (82.018.1.001)","10,23 km"
"Makeanveden allas (83V044.2.006)","2,9 km"
"Makkarajärvi (36.062.1.002)","1,69 km"
"Malijärvi (32.003.1.009)","1,6 km"
"Mannerjärvi (30.009.1.001)","0,63 km"
"Mateenlammi (36.022.1.002)","0,99 km"
"Matildanjärvi (82.020.1.001)","8,26 km"
