,Pinta-ala
"Ahmasjärvi (52.005.1.001)","8,7 ha"
"Ei nimeä (84.063.1.004)","2,37 ha"
"Eskolanjärvi (53.099.1.001)","1,92 ha"
"Hietajärvi (52.004.1.002)","25,17 ha"
"Hiirilampi (52.003.1.002)","1,74 ha"
"Iso Hullujärvi (51.024.1.005)","1,01 ha"
"Jylhäjärvi (52.006.1.002)","3,98 ha"
"Kaakkurinlampi (51.012.1.001)","1,73 ha"
"Kalottimenjärvi (53.093.1.001)","2,57 ha"
"Leppilampi (53.093.1.002)","4,88 ha"
"Mustajärvi (52.004.1.003)","4,07 ha"
"Pahikaisenlampi (51.013.1.001)","1,22 ha"
"Pieni Hullujärvi (51.024.1.001)","2,77 ha"
"Pikkujärvi (51.090.1.002)","2,05 ha"
"Vareslammi (l) (52.003.1.003)","1,05 ha"
"Vareslampi (51.024.1.002)","5,62 ha"
"Viirilampi (84.063.1.005)","1,79 ha"
