,Rantaviiva
"Koivulammi (35.411.1.010)","0,47 km"
"Koivulampi (35.556.1.002)","0,67 km"
"Kokkijärvi (35.284.1.001)","4,64 km"
"Kokojärvi (35.713.1.004)","0,55 km"
"Kokonjärvi (35.288.1.002)","15,41 km"
"Kokonlampi (35.536.1.001)","0,61 km"
"Kolhonlampi (35.537.1.006)","1,37 km"
"Kolijärvi (14.263.1.009)","4,48 km"
"Koljonselkä (35.722.1.001)","203,96 km"
"Kolmensopenjärvi (14.221.1.091)","1,09 km"
"Kolmikaksoislammi (e) (35.584.1.012)","0,41 km"
"Kolmikaksoislampi (35.584.1.009)",1 km
"Kolmikoura (35.339.1.009)","1,12 km"
"Kolmikoura (35.784.1.043)","2,46 km"
"Kolmikouranen (14.262.1.022)","1,12 km"
"Kolmiloppi (35.593.1.021)","3,59 km"
"Kolmisoppinen (35.454.1.002)","0,99 km"
"Kolmisoppinen (35.725.1.004)","1,12 km"
"Kolu (35.722.1.011)","1,61 km"
"Kolulampi (35.574.1.005)","1,09 km"
"Kolunjärvi (35.321.1.004)","1,79 km"
"Kolunlammi (35.311.1.046)","0,54 km"
"Kompanjärvi (35.321.1.018)","1,16 km"
"Konijärvi (14.263.1.028)","2,98 km"
"Konilammi (14.263.1.031)","1,16 km"
"Konttilampi (35.585.1.006)","0,43 km"
"Koppelojärvi (35.756.1.002)","1,24 km"
"Kopsamo (35.752.1.009)","7,71 km"
"Korentijärvi (35.223.1.001)","3,41 km"
"Korhosjärvi (42.077.1.006)","12,51 km"
"Korkeajärvi (35.250.1.008)","1,27 km"
"Korkeanlaenlammi (35.284.1.002)","0,9 km"
"Korolampi (42.076.1.008)","1,23 km"
"Korpijärvi (35.362.1.005)","1,1 km"
"Korpijärvi (35.481.1.038)","0,46 km"
"Korpijärvi (35.517.1.004)","0,87 km"
"Korpijärvi (35.593.1.004)","1,06 km"
"Korpijärvi (42.055.1.006)","0,76 km"
"Korpilammi (35.491.1.006)","0,7 km"
"Korpilampi (35.574.1.003)","0,86 km"
"Korpisjärvi (35.421.1.017)","1,1 km"
"Korpisjärvi (35.421.1.027)","0,64 km"
"Korpujärvi (35.352.1.004)","0,82 km"
"Korpulanlammi (35.331.1.007)","0,97 km"
"Kortejärvi (35.125.1.005)","3,44 km"
"Kortejärvi (35.165.1.002)","7,75 km"
"Kortejärvi (35.216.1.008)","1,16 km"
"Kortejärvi (35.286.1.002)","9,73 km"
"Kortejärvi (35.318.1.011)","1,63 km"
"Kortejärvi (35.734.1.008)","1,21 km"
