,Rantaviiva
"Ei nimeä (57.015.1.003)","2,5 km"
"Ei nimeä (57.015.1.004)","0,96 km"
"Ei nimeä (57.017.1.002)","0,8 km"
"Ei nimeä (57.024.1.004)","0,71 km"
"Ei nimeä (57.024.1.005)","0,49 km"
"Ei nimeä (57.027.1.005)","1,09 km"
"Ei nimeä (57.043.1.010)","0,43 km"
"Ei nimeä (58.023.1.002)","0,63 km"
"Ei nimeä (58.060.1.001)","0,6 km"
"Ei nimeä (58.060.1.005)","0,63 km"
"Ei nimeä (59.112.1.005)","1,48 km"
"Ei nimeä (59.112.1.008)","1,08 km"
"Ei nimeä (59.112.1.010)","0,69 km"
"Ei nimeä (59.112.1.011)","0,7 km"
"Ei nimeä (59.112.1.013)","0,65 km"
"Ei nimeä (59.112.1.014)","0,88 km"
"Ei nimeä (59.132.1.001)","3,3 km"
"Ei nimeä (59.163.1.010)","0,44 km"
"Ei nimeä (59.173.1.007)","0,51 km"
"Ei nimeä (59.212.1.003)","0,88 km"
"Ei nimeä (59.221.1.003)","0,65 km"
"Ei nimeä (59.235.1.004)","1,46 km"
"Ei nimeä (59.235.1.006)","1,35 km"
"Ei nimeä (59.235.1.007)","1,19 km"
"Ei nimeä (59.235.1.008)","1,02 km"
"Ei nimeä (59.235.1.010)","0,76 km"
"Ei nimeä (59.264.1.002)","2,07 km"
"Ei nimeä (59.532.1.006)","0,89 km"
"Ei nimeä (59.532.1.007)","0,91 km"
"Ei nimeä (59.532.1.010)","0,38 km"
"Ei nimeä (59.532.1.013)","1,09 km"
"Ei nimeä (59.532.1.017)","0,58 km"
"Ei nimeä (59.533.1.009)","0,61 km"
"Ei nimeä (59.535.1.014)","0,8 km"
"Ei nimeä (59.535.1.017)","0,98 km"
"Ei nimeä (59.535.1.018)","0,83 km"
"Ei nimeä (59.538.1.001)","0,66 km"
"Ei nimeä (59.539.1.009)","0,59 km"
"Ei nimeä (59.539.1.013)","0,97 km"
"Ei nimeä (59.586.1.008)","0,6 km"
"Ei nimeä (59.589.1.010)","0,41 km"
"Ei nimeä (59.589.1.022)","0,41 km"
"Ei nimeä (59.589.1.027)","0,71 km"
"Ei nimeä (59.589.1.028)","0,48 km"
"Ei nimeä (59.589.1.031)","0,49 km"
"Ei nimeä (59.589.1.033)","1,73 km"
"Ei nimeä (59.589.1.034)","0,43 km"
"Ei nimeä (59.589.1.036)","0,73 km"
"Ei nimeä (59.589.1.038)","0,43 km"
"Ei nimeä (60.011.1.017)","0,5 km"
