,Pinta-ala
"Ei nimeä (65.683.1.002)","8,06 ha"
"Ei nimeä (65.683.1.004)","3,49 ha"
"Ei nimeä (65.683.1.006)","3,45 ha"
"Ei nimeä (65.683.1.009)","2,21 ha"
"Ei nimeä (65.683.1.010)","2,8 ha"
"Ei nimeä (65.683.1.011)","5,08 ha"
"Ei nimeä (65.683.1.013)","1,22 ha"
"Ei nimeä (65.683.1.014)","3,2 ha"
"Ei nimeä (65.683.1.015)","4,79 ha"
"Ei nimeä (65.683.1.016)","2,76 ha"
"Ei nimeä (65.683.1.022)","1,11 ha"
"Ei nimeä (65.683.1.023)","1,32 ha"
"Ei nimeä (65.683.1.024)","1,99 ha"
"Ei nimeä (65.684.1.001)","1,84 ha"
"Ei nimeä (65.684.1.002)","1,42 ha"
"Ei nimeä (65.684.1.004)","1,37 ha"
"Ei nimeä (65.684.1.008)","1,29 ha"
"Ei nimeä (65.684.1.009)","8,51 ha"
"Ei nimeä (65.684.1.010)","1,03 ha"
"Ei nimeä (65.686.1.001)","2,89 ha"
"Ei nimeä (65.686.1.002)","1,5 ha"
"Ei nimeä (65.687.1.001)","1,58 ha"
"Ei nimeä (65.687.1.002)","2,2 ha"
"Ei nimeä (65.687.1.006)","2,42 ha"
"Ei nimeä (65.687.1.010)","3,39 ha"
"Ei nimeä (65.687.1.011)","1,81 ha"
"Ei nimeä (65.687.1.012)","1,43 ha"
"Ei nimeä (65.687.1.013)","1,06 ha"
"Ei nimeä (65.687.1.014)","1,2 ha"
"Ei nimeä (65.687.1.015)","2,66 ha"
"Ei nimeä (65.688.1.001)","2,51 ha"
"Ei nimeä (65.688.1.002)","1,08 ha"
"Ei nimeä (65.688.1.004)","2,96 ha"
"Ei nimeä (65.688.1.014)","3,83 ha"
"Ei nimeä (65.688.1.015)","1,15 ha"
"Ei nimeä (65.689.1.001)","1,75 ha"
"Ei nimeä (65.689.1.002)","1,9 ha"
"Ei nimeä (65.689.1.003)","6,55 ha"
"Ei nimeä (65.689.1.004)","1,75 ha"
"Ei nimeä (65.689.1.006)","1,51 ha"
"Ei nimeä (65.689.1.007)","2,21 ha"
"Ei nimeä (65.689.1.008)","4,47 ha"
"Ei nimeä (65.689.1.009)","3,54 ha"
"Ei nimeä (65.689.1.012)","1,32 ha"
"Ei nimeä (65.689.1.013)","9,65 ha"
"Ei nimeä (65.689.1.014)","1,36 ha"
"Ei nimeä (65.689.1.016)","2,67 ha"
"Ei nimeä (65.689.1.017)","2,09 ha"
"Ei nimeä (65.689.1.018)","1,56 ha"
"Ei nimeä (65.689.1.019)","4,8 ha"
