,Pinta-ala,Syvyys,Kunta
"Ei nimeä (42.033.1.001)","4,21 ha",,Ilmajoki
"Ei nimeä (42.033.1.002)","1,34 ha",,Ilmajoki
"Ei nimeä (42.033.1.003)","4,4 ha",,Ilmajoki
"Ei nimeä (42.038.1.002)","1,04 ha",,Ilmajoki
"Ei nimeä (42.038.1.003)","1,46 ha",,Ilmajoki
"Ei nimeä (42.041.1.004)","1,1 ha",,Kurikka
"Ei nimeä (42.063.1.001)","2,06 ha",,Seinäjoki
"Ei nimeä (42.063.1.005)","1,25 ha",,Seinäjoki
"Ei nimeä (42.072.1.001)","1,07 ha",,Seinäjoki
"Ei nimeä (42.073.1.003)","1,31 ha",,Seinäjoki
"Ei nimeä (42.073.1.004)","1,27 ha",,Seinäjoki
"Ei nimeä (42.073.1.005)","1,3 ha",,Alavus
"Ei nimeä (42.075.1.001)","3,38 ha",,Seinäjoki
"Ei nimeä (42.091.1.002)","1,32 ha",,Kauhajoki
"Ei nimeä (42.092.1.002)","1,03 ha",,Teuva
"Ei nimeä (42.096.1.003)","1,47 ha",,Kauhajoki
"Ei nimeä (42.096.1.006)","3,14 ha",,Kauhajoki
"Ei nimeä (42.097.1.005)","2,85 ha",,Kauhajoki
"Ei nimeä (42.097.1.006)","1,45 ha",,Kauhajoki
"Ei nimeä (42.097.1.007)","1,77 ha",,Kauhajoki
"Ei nimeä (42.097.1.008)","1,84 ha",,Kauhajoki
"Ei nimeä (42.099.1.002)","1,29 ha",,Kurikka
"Ei nimeä (44.021.1.001)","1,34 ha",,Kauhava
"Ei nimeä (44.023.1.002)","1,72 ha",,Lapua
"Ei nimeä (44.023.1.003)","1,51 ha",,Lapua
"Ei nimeä (44.023.1.004)","1,81 ha",,Lapua
"Ei nimeä (44.024.1.004)","1,28 ha",,Kauhava
"Ei nimeä (44.027.1.001)","1,07 ha",,Kauhava
"Ei nimeä (44.051.1.005)","1,91 ha",,Alavus
"Ei nimeä (44.061.1.004)","1,12 ha",,Kauhava
"Ei nimeä (44.061.1.005)","1,15 ha",,Kauhava
"Ei nimeä (44.061.1.006)","1,45 ha",,Kauhava
"Ei nimeä (44.062.1.003)","1,18 ha",,Kauhava
"Ei nimeä (44.067.1.003)","1,41 ha",,Kauhava
"Ei nimeä (44.082.2.002)","2,79 ha",,Alavus
"Ei nimeä (44.094.1.002)","1,04 ha",,Seinäjoki
"Ei nimeä (46.033.1.001)","1,07 ha",,Kauhava
"Ei nimeä (46.073.1.003)","2,49 ha",,Kauhava
"Ei nimeä (47.015.1.003)","4,7 ha",,"Evijärvi (kunta)"
"Ei nimeä (47.023.1.001)","45,47 ha",,"Evijärvi (kunta)"
"Ei nimeä (47.031.1.004)","1,55 ha",,"Alajärvi (kunta)"
"Ei nimeä (47.084.1.003)","2,09 ha",,"Alajärvi (kunta)"
"Ei nimeä (47.084.1.006)","1,06 ha",,Vimpeli
"Eteläinen Edesjärvi (44.056.1.002)","110,05 ha","1,77 m",Alavus
"Eteläjärvi (37.061.1.001)","2,09 ha",,Isojoki
"Etelälahti (44.044.1.009)","4,24 ha",,Kuortane
"Evijärvi (47.021.1.001)","2 709,69 ha","3,81 m","Evijärvi (kunta)"
"Haapajärvi (37.065.1.001)","51,56 ha",,Isojoki
"Haapajärvi (46.062.1.006)","193,45 ha",,"Evijärvi (kunta)"
"Haapalampi (44.094.1.001)","16,29 ha",,Seinäjoki
