,Rantaviiva
"Ahmajärvi (73.034.1.018)","2,37 km"
"Ahmalampi (04.184.1.003)","2,5 km"
"Ahmalampi (50.004.1.001)","0,58 km"
"Ahmalampi (54.079.1.001)","1,32 km"
"Ahmalampi (59.562.1.006)","0,48 km"
"Ahmalampi (61.334.1.006)","1,65 km"
"Ahmalampi (61.621.1.002)","1,13 km"
"Ahmalampi (64.052.1.012)","0,51 km"
"Ahmalampi (65.311.1.061)","2,07 km"
"Ahmalampi (65.394.1.061)","0,62 km"
"Ahmalampi (67.958.1.006)","0,55 km"
"Ahmanen (04.711.1.046)","2,31 km"
"Ahmasjärvi (34.024.1.001)","2,71 km"
"Ahmasjärvi (52.005.1.001)","1,28 km"
"Ahmasjärvi (59.219.1.001)","10,52 km"
"Ahmasjärvi (71.123.1.026)","3,08 km"
"Ahmasjärvi (83.002.1.028)","0,86 km"
"Ahmasjärvi (84.114.1.022)","1,18 km"
"Ahmasuonlampi (65.185.1.001)","3,85 km"
"Ahmasvesi (82.064.1.002)","15,95 km"
"Ahmausjärvi (35.161.1.007)","1,78 km"
"Ahmo (04.651.1.003)","1,42 km"
"Ahmolampi (04.413.1.006)","1,87 km"
"Ahmolampi (04.922.1.063)","1,17 km"
"Ahmolampi (04.954.1.007)","0,66 km"
"Ahmolampi (59.771.1.002)","1,98 km"
"Ahmonlampi (04.274.1.049)","2,93 km"
"Ahmonlampi (04.636.1.002)","0,52 km"
"Ahmonlampi (04.751.1.010)","0,48 km"
"Ahmoolammi (23.045.1.001)","2,64 km"
"Ahnusjärvi (32.002.1.002)","1,18 km"
"Ahojärvi (04.273.1.279)","1,73 km"
"Ahojärvi (04.469.1.015)","2,88 km"
"Ahojärvi (35.417.1.030)","2,36 km"
"Ahojärvi (65.671.1.043)","4,12 km"
"Ahokinjärvi (58.052.1.002)","3,38 km"
"Aholammi (14.221.1.136)","1,11 km"
"Aholammi (35.492.1.005)","0,72 km"
"Aholampi (04.112.1.025)","5,85 km"
"Aholampi (04.112.1.182)","4,56 km"
"Aholampi (04.121.1.392)","0,76 km"
"Aholampi (04.146.1.079)","0,47 km"
"Aholampi (04.197.1.017)","1,5 km"
"Aholampi (04.234.1.055)","1,24 km"
"Aholampi (04.297.1.002)","0,56 km"
"Aholampi (04.353.1.015)","1,02 km"
"Aholampi (04.372.1.005)","0,58 km"
"Aholampi (04.374.1.013)","0,8 km"
"Aholampi (14.421.1.007)","0,57 km"
"Aholampi (14.524.1.014)","0,74 km"
