,Rantaviiva
"Kotajärvi (35.784.1.041)","1,65 km"
"Kovasinjärvi (35.784.1.027)","0,87 km"
"Kuhmalammi (14.221.1.035)","1,06 km"
"Kuikkalammi (35.764.1.025)","0,41 km"
"Kukkasjärvi (35.784.1.036)","7,35 km"
"Kuoksenjärvi (35.764.1.020)","25,81 km"
"Kuorejärvi (14.225.1.024)","3,41 km"
"Kuorejärvi (35.765.1.027)","3,28 km"
"Kurkijärvi (35.765.1.022)","9,23 km"
"Kurkilammi (35.765.1.023)","2,32 km"
"Kutujärvi (35.764.1.007)","1,54 km"
"Kuusijärvi (35.761.1.017)","4,63 km"
"Kylämäjärvi (14.263.1.013)","9,44 km"
"Kylämälammi (14.263.1.014)","0,55 km"
"Kärpäsjärvi (35.764.1.023)","1,1 km"
"Käyräjärvi (35.764.1.011)","0,72 km"
"Lahnajärvi (14.221.1.092)","4,11 km"
"Lahnajärvi (35.766.1.001)","1,56 km"
"Lakkajärvi (14.225.1.014)","0,8 km"
"Lakkajärvi (14.225.1.019)","0,69 km"
"Lammakot (35.784.1.046)","0,58 km"
"Lapiojärvet (i) (14.263.1.056)","1,02 km"
"Lapiojärvet (p) (14.263.1.057)","0,69 km"
"Lapiojärvi (kesk.) (14.263.1.082)","0,57 km"
"Lehmäjärvi (14.263.1.021)","0,94 km"
"Lehmälammi (14.263.1.032)","0,94 km"
"Lemitjärvi (14.221.1.030)","0,48 km"
"Lemojärvi (14.263.1.034)","0,95 km"
"Leppälammi (14.221.1.044)","0,57 km"
"Leppästenjärvi (35.761.1.016)","0,81 km"
"Liehujärvi (35.784.1.037)","4,13 km"
"Lievejärvi (35.766.1.020)","10,06 km"
"Linnajärvi (14.263.1.005)","1,99 km"
"Litis (14.224.1.025)","0,82 km"
"Loirakot (i) (14.225.1.025)","0,83 km"
"Loiro (14.221.1.041)","0,56 km"
"Luhtaniska (14.221.1.064)","0,64 km"
"Luippunen (35.766.1.019)","2,25 km"
"Lummenne (35.784.1.033)","118,49 km"
"Luodosjärvi (35.764.1.002)","1,86 km"
"Lyyrajärvi (14.263.1.002)","0,79 km"
"Löytöjärvi (14.225.1.018)","0,56 km"
"Maistojärvi (14.221.1.049)","3,8 km"
"Mallilammi (35.766.1.008)","0,78 km"
"Matkusjärvi (14.263.1.029)","6,27 km"
"Matojärvi (35.761.1.028)","1,51 km"
"Mollijärvi (14.263.1.027)","0,99 km"
"Murtonen (14.264.1.005)","1,69 km"
"Mustajärvi (35.766.1.025)","0,47 km"
"Mustajärvi (35.784.1.044)","3,14 km"
