,Rantaviiva
"Gyttjeflag (99.110.1.026)","0,48 km"
"Gyttjoträsk (84.004.1.004)","0,48 km"
"Gäddsjön (46.052.1.002)","1,1 km"
"Gåsjärvträsket (49.022.1.004)","1,95 km"
"Gåsvattnet (48.008.1.011)","1,4 km"
"Haiknepotten (83.121.1.001)","0,96 km"
"Hallonnäsfladan (83V127.1.022)","1,9 km"
"Hamnskärspottarna (e) (97.212.1.015)","0,57 km"
"Hamnskärspottarna (p) (97.212.1.014)","0,67 km"
"Hamnträsket (96.610.1.001)","1,08 km"
"Haravattnet (47.014.1.007)","0,92 km"
"Haravattnet (47.014.1.012)","0,57 km"
"Harjuvesi (49.051.1.005)","1,47 km"
"Haukilamp (49.013.1.003)","0,64 km"
"Hemsjön (48.003.1.004)","5,54 km"
"Hemträsk (83.126.1.005)","2,62 km"
"Hemträsket (98.212.1.009)","0,8 km"
"Hemträsket (99.110.1.014)","0,51 km"
"Hepovattnet (47.062.1.001)","3,47 km"
"Herbarsforsflagan (48.002.1.008)","0,54 km"
"Hinjärv (83.102.1.001)","35,4 km"
"Hjuljärv (47.014.1.010)","2,97 km"
"Holmträsket (83.126.1.003)","0,69 km"
"Holmträsket (98.212.1.007)","1,9 km"
"Homlaxträsket (83V128.1.011)","3,45 km"
"Hukusjön (83V078.1.002)","2,33 km"
"Hundörsfladan (98.111.1.005)","0,8 km"
"Huvudsjön (47.016.1.001)","6,78 km"
"Hyltmisträsket (83V128.1.012)","0,87 km"
"Hysalträsket (45.005.1.001)","2,5 km"
"Häggrundspotten (83V127.1.001)","0,6 km"
"Härabådafladan (98.112.1.005)","0,46 km"
"Härinkork (83V128.1.018)","0,64 km"
"Härkanträsket (83V123.1.005)","1,33 km"
"Härkmerifjärden (96.510.1.006)","22,27 km"
"Hästanasfladan (83V127.1.024)","2,08 km"
"Hålträsket (42.011.1.001)","0,52 km"
"Högskärsfladan (97.212.1.032)","3,67 km"
"Högskärsfladan (98.211.1.011)","1,62 km"
"Höisal träsk (84.009.1.003)","0,71 km"
"Hörningen (47.014.1.002)","1,44 km"
"Idörpottarna (e) (98.112.1.022)","0,88 km"
"Inbovattnet (48.009.1.007)","0,39 km"
"Infjärden (83V127.1.017)","3,99 km"
"Isarsjön (97.212.1.047)","0,68 km"
"Iskmo sund (83V127.1.011)","3,32 km"
"Iskmoörfladan (98.111.1.016)","0,66 km"
"Iso-Köyrinen (50.007.1.005)","3,43 km"
"Isojärvi (49.022.1.012)","16,2 km"
"Jämnträsket (84.034.1.001)","0,84 km"
