,Rantaviiva
"Aittolampi (04.313.1.028)","1,41 km"
"Aittolampi (04.331.1.003)","6,41 km"
"Aittolampi (04.431.1.005)","0,73 km"
"Aittolampi (04.441.1.013)","0,46 km"
"Aittolampi (04.875.1.002)","0,82 km"
"Aittosenjärvi (04.985.1.005)","3,02 km"
"Aittosenlampi (04.985.1.001)","1,42 km"
"Akanlampi (01.047.1.007)","1,83 km"
"Akanlampi (04.922.1.041)","1,64 km"
"Aketanlampi (04.332.1.008)","2,86 km"
"Akkalampi (04.454.1.003)","0,77 km"
"Akkolampi (04.711.1.015)","1,12 km"
"Akonlampi (04.477.1.048)","1,4 km"
"Akonlampi (04.926.1.010)","0,79 km"
"Ala-Ahvenlampi (04.332.1.011)","0,51 km"
"Ala-Aisus (04.834.1.005)","3,28 km"
"Ala-Aittolampi (01.091.1.012)","0,8 km"
"Ala-Hakosalmi (04.953.1.018)","3,63 km"
"Ala-Heinälampi (04.476.1.051)","0,55 km"
"Ala-Heinälampi (04.726.1.004)","1,12 km"
"Ala-Hoikka (04.274.1.063)","1,68 km"
"Ala-Hurttanen (01.075.1.004)","1,88 km"
"Ala-Huuhkajanlampi (04.429.1.002)","0,72 km"
"Ala-Ihanto (04.419.1.023)","2,75 km"
"Ala-Kalmo (04.412.1.019)","2,05 km"
"Ala-Kellolampi (04.942.1.007)","1,07 km"
"Ala-Kivilampi (04.914.1.001)","3,38 km"
"Ala-Kolkonjärvi (04.468.1.018)","1,41 km"
"Ala-Koppulilampi (04.274.1.131)","0,85 km"
"Ala-Koreikkolampi (04.342.1.002)","0,64 km"
"Ala-Korpilampi (04.492.1.061)","2,02 km"
"Ala-Kortelampi (04.411.1.079)","0,81 km"
"Ala-Lahukka - Pyörre (01.012.1.002)","0,56 km"
"Ala-Lappi (04.221.1.037)","5,1 km"
"Ala-Löppö (04.423.1.096)","5,02 km"
"Ala-Maitolampi (04.944.1.002)","1,3 km"
"Ala-Mari (04.274.1.015)","0,96 km"
"Ala-Monikko (04.273.1.189)","2,78 km"
"Ala-Mustalampi (04.483.1.014)","0,51 km"
"Ala-Musti (04.355.1.008)","3,31 km"
"Ala-Niini (04.414.1.004)","1,04 km"
"Ala-Otmen (01.027.1.001)","2,85 km"
"Ala-Paasilampi (01.041.1.010)","2,19 km"
"Ala-Pahkalampi (04.762.1.033)","0,49 km"
"Ala-Paukkaja (04.345.1.010)","5,5 km"
"Ala-Peiponen (04.686.1.002)","0,53 km"
"Ala-Polvinen (01.071.1.006)","2,48 km"
"Ala-Porstualampi (04.343.1.016)","0,75 km"
"Ala-Purnulampi (04.412.1.016)","0,72 km"
"Ala-Pälvelampi (04.432.1.025)","2,29 km"
