,Pinta-ala
"Ahvenlampi (04.141.1.033)","0,01 km²"
"Ahvenlampi (04.141.1.074)","0,0368 km²"
"Ahvenlampi (04.141.1.107)","0,0138 km²"
"Ahvenlampi (04.141.1.121)","0,0108 km²"
"Ahvenlampi (04.144.1.011)","0,0326 km²"
"Ahvenlampi (04.152.1.015)","0,0376 km²"
"Ahvenlampi (04.177.1.030)","0,0434 km²"
"Ahvenlampi (04.178.1.022)","0,0389 km²"
"Ahvenlampi (04.211.1.105)","0,0258 km²"
"Ahvenlampi (04.214.1.005)","0,0414 km²"
"Ahvenlampi (04.216.1.007)","0,048 km²"
"Ahvenlampi (04.221.1.021)","0,109 km²"
"Ahvenlampi (04.221.1.033)","0,0217 km²"
"Ahvenlampi (04.221.1.055)","0,022 km²"
"Ahvenlampi (04.221.1.070)","0,0234 km²"
"Ahvenlampi (04.221.1.078)","0,0362 km²"
"Ahvenlampi (04.224.1.031)","0,0329 km²"
"Ahvenlampi (04.228.1.004)","0,0111 km²"
"Ahvenlampi (04.228.1.005)","0,0511 km²"
"Ahvenlampi (04.233.1.004)","0,0322 km²"
"Ahvenlampi (04.234.1.006)","0,482 km²"
"Ahvenlampi (04.235.1.009)","0,0202 km²"
"Ahvenlampi (04.251.1.013)","0,02 km²"
"Ahvenlampi (04.253.1.020)","0,093 km²"
"Ahvenlampi (04.258.1.011)","0,0507 km²"
"Ahvenlampi (04.259.1.005)","0,0277 km²"
"Ahvenlampi (04.259.1.023)","0,0851 km²"
"Ahvenlampi (04.262.1.007)","0,0906 km²"
"Ahvenlampi (04.263.1.024)","0,0178 km²"
"Ahvenlampi (04.272.1.013)","0,025 km²"
"Ahvenlampi (04.272.1.073)","0,0269 km²"
"Ahvenlampi (04.273.1.037)","0,0165 km²"
"Ahvenlampi (04.273.1.100)","0,0261 km²"
"Ahvenlampi (04.273.1.146)","0,0595 km²"
"Ahvenlampi (04.273.1.297)","0,0101 km²"
"Ahvenlampi (04.274.1.046)","0,0333 km²"
"Ahvenlampi (04.274.1.127)","0,0336 km²"
"Ahvenlampi (04.281.1.009)","0,0321 km²"
"Ahvenlampi (04.281.1.025)","0,0351 km²"
"Ahvenlampi (04.292.1.008)","0,0103 km²"
"Ahvenlampi (04.353.1.014)","0,0166 km²"
"Ahvenlampi (04.353.1.035)","0,0147 km²"
"Ahvenlampi (04.359.1.003)","0,0113 km²"
"Ahvenlampi (04.362.1.010)","0,0363 km²"
"Ahvenlampi (04.391.1.042)","0,0123 km²"
"Ahvenlampi (04.411.1.108)","0,0465 km²"
"Ahvenlampi (04.411.1.160)","0,0803 km²"
"Ahvenlampi (04.412.1.013)","0,0535 km²"
"Ahvenlampi (04.423.1.077)","0,0852 km²"
"Ahvenlampi (04.445.1.013)","0,032 km²"
