,Rantaviiva
"Ei nimeä (45.001.1.007)","0,62 km"
"Ei nimeä (45.001.1.008)","0,82 km"
"Ei nimeä (45.001.1.009)","0,75 km"
"Ei nimeä (45.001.1.010)","0,6 km"
"Ei nimeä (45.001.1.012)","2,28 km"
"Ei nimeä (45.005.1.004)","0,59 km"
"Ei nimeä (46.033.1.001)","0,57 km"
"Ei nimeä (46.073.1.003)","0,89 km"
"Ei nimeä (47.015.1.003)","0,82 km"
"Ei nimeä (47.023.1.001)","7,97 km"
"Ei nimeä (47.031.1.004)","0,67 km"
"Ei nimeä (47.084.1.003)","0,79 km"
"Ei nimeä (47.084.1.006)","0,57 km"
"Ei nimeä (48.002.1.005)","0,71 km"
"Ei nimeä (49.015.1.001)","0,73 km"
"Ei nimeä (49.015.1.002)","0,87 km"
"Ei nimeä (49.053.1.003)","0,69 km"
"Ei nimeä (49.053.1.004)","0,62 km"
"Ei nimeä (49.095.1.046)","0,63 km"
"Ei nimeä (83.087.1.002)","0,59 km"
"Ei nimeä (83.094.1.001)","0,45 km"
"Ei nimeä (83.094.1.002)","0,75 km"
"Ei nimeä (83.108.1.002)","0,45 km"
"Ei nimeä (83.125.1.001)","0,95 km"
"Ei nimeä (83.126.1.002)","1,24 km"
"Ei nimeä (83.126.1.008)","1,08 km"
"Ei nimeä (83.126.1.010)","0,64 km"
"Ei nimeä (83.126.1.012)","0,87 km"
"Ei nimeä (83.126.1.013)","0,41 km"
"Ei nimeä (83V074.1.001)","0,86 km"
"Ei nimeä (83V078.1.001)","0,88 km"
"Ei nimeä (83V085.1.002)","0,63 km"
"Ei nimeä (83V093.1.001)","0,77 km"
"Ei nimeä (83V111.1.001)","1,64 km"
"Ei nimeä (83V123.1.002)","0,74 km"
"Ei nimeä (83V123.1.006)","0,7 km"
"Ei nimeä (83V127.1.002)","0,49 km"
"Ei nimeä (83V127.1.015)","0,43 km"
"Ei nimeä (83V127.1.016)","0,71 km"
"Ei nimeä (83V127.1.028)","0,72 km"
"Ei nimeä (83V128.1.026)","0,64 km"
"Ei nimeä (84.004.1.002)","0,84 km"
"Ei nimeä (84.004.1.003)","0,66 km"
"Ei nimeä (84.009.1.004)","0,51 km"
"Ei nimeä (84.009.1.005)","0,55 km"
"Ei nimeä (84.019.1.002)","0,6 km"
"Ei nimeä (84.021.1.003)",1 km
"Ei nimeä (84.021.1.004)","0,67 km"
"Ei nimeä (84.021.1.005)","0,49 km"
"Ei nimeä (84.025.1.002)","0,8 km"
