,Rantaviiva
"Ei nimeä (04.293.1.005)","0,43 km"
"Ei nimeä (14.176.1.007)","0,91 km"
"Ei nimeä (14.376.1.011)","0,64 km"
"Ei nimeä (14.376.1.012)","0,42 km"
"Ei nimeä (14.379.1.006)","0,89 km"
"Ei nimeä (14.792.1.010)","0,4 km"
"Ei nimeä (14.793.1.009)","0,44 km"
"Ei nimeä (14.794.1.004)","0,93 km"
"Ei nimeä (14.851.1.037)","0,99 km"
"Ei nimeä (14.913.1.010)","0,62 km"
"Ei nimeä (14.923.1.167)","0,42 km"
"Ei nimeä (14.923.1.168)","0,48 km"
"Ei nimeä (14.923.1.194)","0,48 km"
"Ei nimeä (14.923.1.197)","0,81 km"
"Ei nimeä (14.927.1.028)","1,2 km"
"Ei nimeä (14.932.1.029)","2,48 km"
"Ei nimeä (14.934.1.010)","1,07 km"
"Ei nimeä (14.934.1.036)","0,85 km"
"Ei nimeä (14.934.1.037)","0,74 km"
"Ei nimeä (14.934.1.038)","0,9 km"
"Ei nimeä (14.934.1.039)","2,24 km"
"Ei nimeä (14.934.1.040)","0,74 km"
"Ei nimeä (14.936.1.025)","0,66 km"
"Ei nimeä (14.936.1.026)","0,47 km"
"Ei nimeä (14.936.1.029)","0,75 km"
"Ei nimeä (14.964.1.015)","0,88 km"
"Ei nimeä (14.972.1.014)","0,58 km"
"Ei nimeä (14.978.1.009)","0,44 km"
"Ei nimeä (14.982.1.019)","0,5 km"
"Ei nimeä (14.982.1.047)","0,57 km"
"Ei nimeä (14.984.1.016)","0,7 km"
"Ekslampi (04.156.1.014)","0,87 km"
"Ellampi (14.923.1.004)","2,38 km"
"Emintimänlampi (04.233.1.009)","1,05 km"
"Emälampi (14.923.1.072)","1,67 km"
"Emäpaju (14.923.1.067)","13,17 km"
"Enanlampi (04.181.1.005)","0,96 km"
"Enolampi (04.112.1.198)","2,79 km"
"Enonvesi (Saimaa) (04.221.1.001)","1 310,17 km"
"Eskolampi (14.929.1.016)","0,97 km"
"Eskonlampi (14.984.1.060)","0,76 km"
"Etelä-Hiislampi (14.923.1.085)","1,84 km"
"Etelä-Hälvänen (14.923.1.103)","0,54 km"
"Etelä-Kattilalampi (14.916.1.010)","1,56 km"
"Etelä-Lahnalampi (14.927.1.004)","4,08 km"
"Etelä-Tervajärvi (14.918.1.005)","8,16 km"
"Etelälampi (04.253.1.045)","1,65 km"
"Etelälampi (14.923.1.123)","1,53 km"
"Etelälampi (14.923.1.131)","1,04 km"
"Etu-Laaro (04.112.1.377)","2,8 km"
