,Pinta-ala
"Palolampi (14.741.1.004)","12,1 ha"
"Palosjärvi (14.748.1.006)","12,68 ha"
"Paskolampi (04.553.1.014)","3,1 ha"
"Paskolampi (14.731.1.004)","2,64 ha"
"Petäjäjärvi (14.748.1.002)","243,94 ha"
"Pielavesi (14.741.1.001)","11 009,8 ha"
"Pieni Hanhilampi (04.554.1.026)","4,41 ha"
"Pieni Kilpilampi (04.554.1.002)","5,87 ha"
"Pieni Kiukoinen (14.746.1.002)","9,16 ha"
"Pieni Korppinen (14.746.1.007)","9,41 ha"
"Pieni Ohenjärvi (14.738.1.014)","12,86 ha"
"Pieni Palonen (14.741.1.008)","1,2 ha"
"Pieni Patajärvi (04.282.1.029)","6,49 ha"
"Pieni Petäjäjärvi (14.748.1.001)","14,02 ha"
"Pieni Täilampi (14.744.1.003)","1,52 ha"
"Pieni Yijäkkö (14.745.1.003)","3,91 ha"
"Pieni-Kolu (14.752.1.001)","9,33 ha"
"Pieni-Lemmikki (04.527.1.005)","1,38 ha"
"Pieni-Panka (14.748.1.019)","73,54 ha"
"Pieni-Ristinen (14.738.1.016)","11,15 ha"
"Pilkanlampi (14.748.1.017)","2,71 ha"
"Pirttijärvi (14.738.1.001)","210,16 ha"
"Pitkäjärvi (14.741.1.019)","10,4 ha"
"Poltinlampi (14.754.1.001)","1,3 ha"
"Poskilampi (14.743.1.016)","9,91 ha"
"Putero (14.748.1.009)","2,79 ha"
"Pyöreinen (04.554.1.005)","8,5 ha"
"Pyörälampi (14.753.1.006)","2,56 ha"
"Pöysänlampi (14.743.1.002)","1,89 ha"
"Raatelampi (14.748.1.016)","5,32 ha"
"Rimminlampi (14.731.1.003)","2,87 ha"
"Ruukinlampi (14.751.1.001)","7,54 ha"
"Saari-Pajunen (14.748.1.011)","28,93 ha"
"Saarinen (04.287.1.011)","135,65 ha"
"Saarinen (14.749.1.002)","125,4 ha"
"Saarisjärvi (14.743.1.011)","36,66 ha"
"Saikaansyvä (14.736.1.001)","1,6 ha"
"Salmenlampi (14.753.1.004)","8,22 ha"
"Sarvijärvi (14.746.1.004)","8,46 ha"
"Savijärvi (14.743.1.001)","109,26 ha"
"Selkäydenjärvi (14.743.1.014)","17,19 ha"
"Soidinlampi (14.748.1.005)","4,3 ha"
"Sontasenlampi (14.743.1.008)","3,68 ha"
"Sopenjärvi (04.553.1.005)","31,21 ha"
"Sorolampi (14.739.1.001)","15,94 ha"
"Sulkavanjärvi (04.554.1.001)","819,77 ha"
"Sumpunlampi (14.741.1.016)","2,08 ha"
"Suuri-Lemmikki (04.527.1.004)","4,81 ha"
"Syväjärvi (14.751.1.002)","10,31 ha"
"Särkilampi (04.287.1.010)","12,23 ha"
