,Pinta-ala
"Karstavanlampi (14.912.1.018)","2,05 ha"
"Kauriolampi (14.912.1.006)","7,7 ha"
"Kerunki (14.912.1.032)","100,94 ha"
"Kulilampi (14.912.1.030)","6,01 ha"
"Lakkajärvi (14.912.1.017)","1,68 ha"
"Lapjärvi (14.912.1.008)","41,08 ha"
"Mustalampi (14.912.1.011)","1,46 ha"
"Mämmilampi (14.912.1.031)","9,99 ha"
"Niislampi (14.912.1.020)","2,22 ha"
"Pesäjärvi (14.912.1.023)","4,01 ha"
"Pärnäjärvi (14.912.1.022)","3,99 ha"
"Pönkäreenlampi (14.912.1.014)","2,61 ha"
"Saarenlampi (14.912.1.027)","2,59 ha"
"Saarijärvi (14.912.1.012)","13,54 ha"
"Sippolampi (14.912.1.033)","1,02 ha"
"Säynetlampi (14.912.1.028)","6,15 ha"
"Valkialampi (14.912.1.003)","4,97 ha"
"Valkjärvi (14.912.1.026)","1,2 ha"
"Veitsilampi (14.912.1.019)","1,07 ha"
"Vuohijärvi (14.912.1.001)","8 624,3 ha"
"Vähä Lahnajärvi (14.912.1.013)","14,83 ha"
"Vähä Pesäjärvi (14.912.1.009)","2,66 ha"
