,Syvyys
"Laukalammi (14.517.1.001)",
"Launiojärvi (35.613.1.004)",
"Lautakodanjärvi (35.696.1.011)",
"Lehtislampi (14.526.1.016)","4,7 m"
"Leilahti (14.511.1.003)",
"Leipäjärvi (14.261.1.004)",
"Lepojärvi (14.263.1.078)",
"Lepojärvi (14.514.1.024)",
"Lepola (35.692.1.009)",
"Leppäjärvi (35.693.1.001)",
"Leppälammi (14.263.1.042)",
"Leppälammi (14.263.1.055)",
"Lettojärvi (14.226.1.038)",
"Leveäjärvi (35.723.1.045)",
"Leväslammi (14.526.1.010)",
"Liesjärvi (14.514.1.007)","10,98 m"
"Liippujärvi (14.221.1.124)",
"Liivesjärvi (35.722.1.024)",
"Lintulammi (35.613.1.012)",
"Lullinjärvi (35.723.1.022)",
"Luomajärvi (14.226.1.025)",
"Lähdejärvi (14.525.1.003)",
"Löytynjärvi (35.722.1.040)",
"Löytönen (14.263.1.079)",
"Majajärvi (14.514.1.033)",
"Matolammi (14.525.1.004)",
"Matonen (14.263.1.074)",
"Moisionjärvi (14.226.1.033)",
"Monninjärvi (35.611.1.019)",
"Muikkulammi (35.615.1.009)",
"Murhajärvi (35.722.1.032)",
"Murtojärvi (14.514.1.026)",
"Murtolammi (e) (14.526.1.006)",
"Murtolammi (p) (14.526.1.007)",
"Murtonen (14.263.1.053)",
"Musta-Kylliö (35.756.1.037)",
"Musta-Taula (35.615.1.013)",
"Mustajärvi (14.226.1.005)",
"Mustajärvi (14.516.1.006)",
"Mustalammi (14.526.1.008)",
"Mustinganjärvi (14.514.1.032)",
"Mustio (35.628.1.001)",
"Mutajärvi (14.519.1.002)",
"Myllyjärvi (14.221.1.128)",
"Myllyjärvi (14.221.1.150)",
"Myllyjärvi (14.515.1.004)",
"Myyräjärvi (14.263.1.077)",
"Mäkilammi (e) (14.263.1.080)",
"Naarajärvi (14.263.1.051)",
"Niinijärvi (14.263.1.041)",
