,Rantaviiva
"Ei nimeä (69.013.1.076)","0,93 km"
"Ei nimeä (69.013.1.077)","0,99 km"
"Ei nimeä (69.013.1.078)","0,66 km"
"Ei nimeä (69.013.1.079)","0,57 km"
"Ei nimeä (69.013.1.080)","0,73 km"
"Ei nimeä (69.013.1.081)","0,63 km"
"Ei nimeä (69.013.1.082)","1,16 km"
"Ei nimeä (69.013.1.083)","1,46 km"
"Ei nimeä (69.013.1.084)","0,41 km"
"Ei nimeä (69.013.1.085)","0,64 km"
"Ei nimeä (69.013.1.086)","0,7 km"
"Ei nimeä (69.013.1.087)","0,62 km"
"Ei nimeä (69.013.1.088)","0,69 km"
"Ei nimeä (69.013.1.089)","1,47 km"
"Ei nimeä (69.013.1.090)","5,12 km"
"Ei nimeä (69.013.1.091)","0,49 km"
"Ei nimeä (69.013.1.092)","1,34 km"
"Ei nimeä (69.013.1.093)","0,62 km"
"Ei nimeä (69.013.1.094)","0,4 km"
"Ei nimeä (69.013.1.095)","0,69 km"
"Ei nimeä (69.013.1.096)","0,66 km"
"Ei nimeä (69.013.1.097)","0,97 km"
"Ei nimeä (69.013.1.098)","0,99 km"
"Ei nimeä (69.013.1.099)","0,54 km"
"Ei nimeä (69.013.1.100)","0,69 km"
"Ei nimeä (69.013.1.101)","0,69 km"
"Ei nimeä (69.013.1.102)","0,61 km"
"Ei nimeä (69.013.1.103)","0,71 km"
"Ei nimeä (69.013.1.104)","0,72 km"
"Ei nimeä (69.013.1.105)","0,66 km"
"Ei nimeä (69.013.1.106)","0,5 km"
"Ei nimeä (69.013.1.108)","0,7 km"
"Ei nimeä (69.014.1.003)","1,24 km"
"Ei nimeä (69.014.1.004)","0,84 km"
"Ei nimeä (69.014.1.005)","0,67 km"
"Ei nimeä (69.014.1.007)","0,88 km"
"Ei nimeä (69.014.1.008)","0,73 km"
"Ei nimeä (69.014.1.009)","1,29 km"
"Ei nimeä (69.014.1.010)","0,67 km"
"Ei nimeä (69.014.1.012)","0,95 km"
"Ei nimeä (69.014.1.013)","0,89 km"
"Ei nimeä (69.014.1.014)","1,87 km"
"Ei nimeä (69.014.1.015)","2,77 km"
"Ei nimeä (69.014.1.016)","0,9 km"
"Ei nimeä (69.014.1.017)","3,83 km"
"Ei nimeä (69.014.1.018)","0,67 km"
"Ei nimeä (69.014.1.019)","0,59 km"
"Ei nimeä (69.014.1.020)","1,7 km"
"Ei nimeä (69.014.1.021)",2 km
"Ei nimeä (69.014.1.022)","1,1 km"
