,Rantaviiva
"Ei nimeä (69.045.1.035)","0,84 km"
"Ei nimeä (69.045.1.036)","0,47 km"
"Ei nimeä (69.045.1.037)","2,78 km"
"Ei nimeä (69.045.1.038)","0,6 km"
"Ei nimeä (69.045.1.039)","0,94 km"
"Ei nimeä (69.045.1.040)","1,17 km"
"Ei nimeä (69.045.1.041)","1,12 km"
"Ei nimeä (69.045.1.042)","0,67 km"
"Ei nimeä (69.045.1.043)","0,43 km"
"Ei nimeä (69.045.1.044)","0,6 km"
"Ei nimeä (69.045.1.045)","0,63 km"
"Ei nimeä (69.045.1.046)","2,79 km"
"Ei nimeä (69.045.1.047)","0,74 km"
"Ei nimeä (69.045.1.048)","0,93 km"
"Ei nimeä (69.045.1.049)","0,64 km"
"Ei nimeä (69.045.1.050)","2,03 km"
"Ei nimeä (69.045.1.051)","0,75 km"
"Ei nimeä (69.045.1.052)","0,88 km"
"Ei nimeä (69.045.1.053)","2,34 km"
"Ei nimeä (69.045.1.054)","0,89 km"
"Ei nimeä (69.045.1.055)","1,08 km"
"Ei nimeä (69.045.1.056)","1,16 km"
"Ei nimeä (69.045.1.057)","1,25 km"
"Ei nimeä (69.045.1.058)","1,47 km"
"Ei nimeä (69.045.1.059)","0,68 km"
"Ei nimeä (69.045.1.060)","0,64 km"
"Ei nimeä (69.045.1.061)","0,61 km"
"Ei nimeä (69.045.1.062)","0,57 km"
"Ei nimeä (69.045.1.063)","0,78 km"
"Ei nimeä (69.045.1.064)","1,28 km"
"Ei nimeä (69.045.1.065)","0,52 km"
"Ei nimeä (69.045.1.066)","0,77 km"
"Ei nimeä (69.045.1.067)","0,46 km"
"Ei nimeä (69.045.1.068)","0,62 km"
"Ei nimeä (69.045.1.069)","0,63 km"
"Ei nimeä (69.045.1.070)","0,66 km"
"Ei nimeä (69.045.1.071)","0,58 km"
"Ei nimeä (69.051.1.015)","1,21 km"
"Ei nimeä (69.052.1.012)","3,46 km"
"Ei nimeä (69.052.1.013)","1,22 km"
"Ei nimeä (69.053.1.002)","0,92 km"
"Ei nimeä (69.053.1.003)","1,71 km"
"Ei nimeä (69.053.1.004)","1,78 km"
"Ei nimeä (69.053.1.005)","0,51 km"
"Ei nimeä (69.053.1.006)","1,35 km"
"Ei nimeä (69.053.1.007)","1,09 km"
"Ei nimeä (69.053.1.008)","0,79 km"
"Ei nimeä (69.053.1.010)","0,72 km"
"Ei nimeä (69.053.1.011)","0,84 km"
"Ei nimeä (69.053.1.012)","0,62 km"
