,Syvyys
"Ala-Poskinen (04.626.1.010)","6,2 m"
"Ala-Pulkko (04.287.1.001)","12,2 m"
"Ala-Purjejärvi (04.611.1.058)",10 m
"Ala-Salmijärvi (04.619.1.002)","6,8 m"
"Ala-Siikajärvi (04.273.1.040)","8,5 m"
"Ala-Siikajärvi (04.622.1.001)","44,48 m"
"Ala-Viitajärvi (04.273.1.028)",14 m
"Ala-Viitanen (04.633.1.016)",
"Alajärvi (04.611.1.107)",
"Alalammakko (04.631.1.008)",
"Alalampi (04.284.1.032)",13 m
"Alalampi (04.639.1.001)",
"Alanen (04.287.1.016)",8 m
"Alavanlampi (04.511.1.008)","3,6 m"
"Alimmainen (04.286.1.008)","9,2 m"
"Allovenjärvi (04.628.1.001)","6,5 m"
"Alus-Pölläkkä (04.611.1.088)","17,52 m"
"Aniainen (04.621.1.041)",6 m
"Asumajärvi (04.611.1.123)","9,2 m"
"Aumalampi (04.281.1.016)",4 m
"Autuaanlampi (14.722.1.011)","3,5 m"
"Ei nimeä (04.273.1.302)",
"Ei nimeä (04.273.1.303)",
"Ei nimeä (04.273.1.304)",
"Ei nimeä (04.284.1.034)","3,5 m"
"Ei nimeä (04.611.1.060)","5,2 m"
"Ei nimeä (04.611.1.110)",
"Ei nimeä (04.612.1.015)",
"Ei nimeä (04.621.1.044)",
"Ei nimeä (04.631.1.014)",
"Ei nimeä (04.639.1.029)",
"Ei nimeä (04.639.1.032)",
"Ei nimeä (04.692.1.005)",
"Ei nimeä (04.692.1.006)",
"Ei nimeä (14.722.1.028)",
"Eitikka (04.633.1.019)","7,7 m"
"Eteläinen Poskilampi (14.727.1.005)","8,3 m"
"Haaralampi (04.633.1.022)",
"Haaralampi (04.637.1.004)",
"Haaringainen (04.284.1.009)","9,5 m"
"Hakolampi (04.284.1.011)","5,4 m"
"Hakolampi (14.748.1.031)","6,6 m"
"Halkolampi (04.626.1.013)","5,7 m"
"Hallikkalanlampi (04.624.1.012)","7,8 m"
"Haluna (04.617.1.002)","13,57 m"
"Hangaslampi (04.614.1.018)",
"Hanhilampi (04.272.1.060)",6 m
"Hanhilampi (04.282.1.024)",1 m
"Hanhilampi (04.287.1.004)","2,5 m"
"Hanisenjärvi (04.265.1.043)","13,2 m"
