,Pinta-ala,Kunta,Päävesistö
"Vehkalampi (04.141.1.059)","1,97 ha",Mikkeli,"Vuoksi (04)"
"Vehkalampi (04.163.1.005)","42,63 ha",Juva,"Vuoksi (04)"
"Vehkalampi (04.173.1.013)","21,54 ha",Rantasalmi,"Vuoksi (04)"
"Vehkalampi (04.179.1.006)","3,73 ha","Sulkava (kunta)","Vuoksi (04)"
"Vehkalampi (04.211.1.011)","2,93 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (04.231.1.036)","2,78 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (04.234.1.046)","1,31 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (04.238.1.005)","6,08 ha",Savonlinna,"Vuoksi (04)"
"Vehkalampi (04.243.1.002)","5,36 ha",Rantasalmi,"Vuoksi (04)"
"Vehkalampi (04.252.1.021)","12,89 ha",Pieksämäki,"Vuoksi (04)"
"Vehkalampi (04.255.1.006)","3,25 ha",Pieksämäki,"Vuoksi (04)"
"Vehkalampi (04.265.1.018)","1,58 ha",Suonenjoki,"Vuoksi (04)"
"Vehkalampi (04.271.1.029)","1,56 ha",Leppävirta,"Vuoksi (04)"
"Vehkalampi (04.273.1.022)","4,29 ha",Kuopio,"Vuoksi (04)"
"Vehkalampi (04.273.1.145)","1,51 ha","Heinävesi (kunta)","Vuoksi (04)"
"Vehkalampi (04.273.1.172)","1,73 ha",Leppävirta,"Vuoksi (04)"
"Vehkalampi (04.273.1.211)","1,9 ha",Leppävirta,"Vuoksi (04)"
"Vehkalampi (04.273.1.221)","1,49 ha",Varkaus,"Vuoksi (04)"
"Vehkalampi (04.277.1.005)","10,71 ha","Heinävesi (kunta)","Vuoksi (04)"
"Vehkalampi (04.315.1.003)","2,7 ha",Liperi,"Vuoksi (04)"
"Vehkalampi (04.342.1.015)","2,82 ha",Joensuu,"Vuoksi (04)"
"Vehkalampi (04.358.1.005)","20,22 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Vehkalampi (04.411.1.060)","1,08 ha",Juuka,"Vuoksi (04)"
"Vehkalampi (04.411.1.134)","9,36 ha",Lieksa,"Vuoksi (04)"
"Vehkalampi (04.461.1.005)","9,27 ha",Nurmes,"Vuoksi (04)"
"Vehkalampi (04.481.1.005)","1,11 ha",Lieksa,"Vuoksi (04)"
"Vehkalampi (04.582.1.003)","1,6 ha",Iisalmi,"Vuoksi (04)"
"Vehkalampi (04.611.1.040)","3,49 ha",Kuopio,"Vuoksi (04)"
"Vehkalampi (04.649.1.002)","14,08 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Vehkalampi (04.677.1.003)","2,15 ha",Rautavaara,"Vuoksi (04)"
"Vehkalampi (04.679.1.006)","3,82 ha",Rautavaara,"Vuoksi (04)"
"Vehkalampi (04.691.1.011)","1,97 ha",Kuopio,"Vuoksi (04)"
"Vehkalampi (04.726.1.022)","1,19 ha",Outokumpu,"Vuoksi (04)"
"Vehkalampi (04.751.1.018)","1,06 ha",Juuka,"Vuoksi (04)"
"Vehkalampi (04.791.1.004)","1,17 ha","Heinävesi (kunta)","Vuoksi (04)"
"Vehkalampi (04.921.1.022)","2,09 ha",Ilomantsi,"Vuoksi (04)"
"Vehkalampi (08.006.1.015)","2,83 ha",Luumäki,"Vilajoki (08)"
"Vehkalampi (12.006.1.015)","6,33 ha",Hamina,"Vehkajoki (12)"
"Vehkalampi (14.236.1.017)","2,79 ha",Toivakka,"Kymijoki (14)"
"Vehkalampi (14.377.1.010)","2,4 ha",Pieksämäki,"Kymijoki (14)"
"Vehkalampi (14.391.1.005)","4,13 ha",Laukaa,"Kymijoki (14)"
"Vehkalampi (14.445.1.008)","7,83 ha",Karstula,"Kymijoki (14)"
"Vehkalampi (14.445.1.018)","2,79 ha",Karstula,"Kymijoki (14)"
"Vehkalampi (14.452.1.007)","1,7 ha",Kinnula,"Kymijoki (14)"
"Vehkalampi (14.541.1.003)","4,41 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Vehkalampi (14.552.1.002)","4,43 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Vehkalampi (14.633.1.020)","2,55 ha",Karstula,"Kymijoki (14)"
"Vehkalampi (14.646.1.001)","4,06 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Vehkalampi (14.713.1.010)","6,5 ha","Suonenjoki,Rautalampi (kunta)","Kymijoki (14)"
"Vehkalampi (14.725.1.003)","1,31 ha",Kuopio,"Kymijoki (14)"
