,Pinta-ala
"Hiidenlampi (04.631.1.013)","1,13 ha"
"Hiihtari (04.281.1.030)","40,99 ha"
"Hiisijärvi (04.273.1.295)","4,07 ha"
"Hipanlampi (04.621.1.037)","1,49 ha"
"Hirvijärvi (04.272.1.065)","27,32 ha"
"Hirvijärvi (04.281.1.029)","144,74 ha"
"Hirvijärvi (04.694.1.011)","16,18 ha"
"Hirvijärvi - Kallioselkä - Ahveninen - Suovu (14.771.1.001)","3 287,61 ha"
"Hirvilampi (14.727.1.033)","1,45 ha"
"Hirvonjärvi (04.272.1.075)","19,3 ha"
"Hirvonjärvi (14.725.1.018)",40 ha
"Hiukastenjärvi (04.273.1.055)","62,11 ha"
"Hoikanjärvi (04.273.1.054)","6,08 ha"
"Hoikanjärvi (04.694.1.010)","7,12 ha"
"Hoikanlampi (04.611.1.067)","4,97 ha"
"Hoikka (04.621.1.033)","1,8 ha"
"Hoikkajärvi (14.725.1.008)","56,97 ha"
"Hoikkalampi (04.631.1.004)","1,77 ha"
"Hoikkalampi (04.632.1.013)","4,23 ha"
"Hoikkalampi (14.727.1.014)","4,31 ha"
"Honkajärvi (04.273.1.017)","27,87 ha"
"Honkajärvi (04.273.1.282)","34,19 ha"
"Honkalampi (04.611.1.062)","3,94 ha"
"Honkalampi (04.611.1.064)","1,79 ha"
"Honkalampi (04.619.1.009)","3,86 ha"
"Honkalampi (04.625.1.005)","1,12 ha"
"Honkalampi (04.694.1.009)","1,93 ha"
"Honkanen (04.287.1.019)","24,7 ha"
"Honkanen (04.617.1.013)","58,6 ha"
"Hormajärvi (04.273.1.004)","122,61 ha"
"Horsmalampi (04.611.1.061)","1,88 ha"
"Humalainen (04.272.1.021)","34,05 ha"
"Humalalampi (14.772.1.006)","19,08 ha"
"Huosiainen (04.287.1.018)","7,56 ha"
"Huosiainen (14.748.1.024)","18,25 ha"
"Huosioinen (04.284.1.005)","2,07 ha"
"Huttujärvi (04.273.1.003)","27,14 ha"
"Huttulampi (14.726.1.001)","14,11 ha"
"Hämeenlahti (04.511.1.003)","21,54 ha"
"Hämeenlampi (04.511.1.005)","11,86 ha"
"Hävytönlampi (14.727.1.025)","1,08 ha"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","16 446,6 ha"
"Ilvesjärvi (04.265.1.045)","25,68 ha"
"Ilveslampi (04.283.1.003)","7,07 ha"
"Inganlampi (04.628.1.005)","1,46 ha"
"Inganlampi (14.728.1.027)","8,73 ha"
"Irvinlampi (04.621.1.012)","2,82 ha"
"Iso Joutenlampi (04.273.1.011)","1,72 ha"
"Iso Kaatralampi (04.273.1.056)","3,15 ha"
"Iso Kerilampi (04.611.1.117)","3,29 ha"
